tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7131581ad0550164d4de306f295c32a70b951a3e0bfa32da007b275adadfb6ea,1,2,1,272.76859232,1572275789,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
d92ea59539e22600b09c7a52e7d787a46ecaecdd9e9d1130ee224757fc01b1b0,1,2,1,272.76859232,1572263187,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
3c5a5a5adcf476acfac5acb490b21f14b2e9b6c93a3bf69db0de40254e4cb8aa,-1,1,1,271.38755812,1572033568,Vote,f940af32a203129ebc9c7114520208b5087a90062f37eb69d694f8ac10832f4f
658da7d4549374098e5b354e7cb33984a647a38af0a3388b3ad770c31ba949f4,-1,1,1,271.38755812,1571597953,Vote,dcd26b03414369344bde7e7cf243faea9130c45f6107cf002586dd1e8ee98b96
afb8ff5e883326c5e84beb4ad8fce3b2ddc0f1b30480bd840673cd4596d44dd8,-1,1,1,271.38755812,1571578802,Vote,13f907180c1211649199c98e9dfa5af96811e86cbe237420502c385b1d4eaa53
a899e146b2c98f91b2bb5391f31d42539f3cdb98b27ab1934344612255606304,-1,1,1,272.76859232,1571493683,Regular,24d75dce7407d88ecaa9374d38c7c1db15dc9b61c7ec999434d429c1c456160d
24d75dce7407d88ecaa9374d38c7c1db15dc9b61c7ec999434d429c1c456160d,1,2,1,272.76859232,1571450792,Vote,a899e146b2c98f91b2bb5391f31d42539f3cdb98b27ab1934344612255606304
c0636d8ff3957b2dbfc143aad6dcea0ddc4985a2bc8e17e7a2c81dc9fec04d90,-1,1,1,271.38755812,1571264579,Vote,912a6d5783be08fdf1e97343b5667bdcc06a1581424534599017616c3cb1bc2a
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,-1,21,1,272.76859232,1571240491,Regular,c4d5ce377025f3eddb23b8a6b34218c3829b00a66e5b1a848532f44fa8d9732f
4932fdcdefae120ed176a88c1657a2d57a79e922d729629eed786df53092a4ab,1,2,1,272.76859232,1571236733,Vote,966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88
dcd7c005d7d584fa1ece28526f0276f22fe61e8b2ee6c85317fad72359ec97d6,-1,1,1,271.38755812,1571222152,Vote,1883e4a5e00ad00ee849bd29b319cca2275c440a8ea1ffc0da1c785dfdb80d08
c4d5ce377025f3eddb23b8a6b34218c3829b00a66e5b1a848532f44fa8d9732f,1,2,1,272.76859232,1571101697,Vote,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
e988c6788287f98ce7f0834d49867a2af3a289d56b3ffba81062771390a7ccd1,-1,1,1,271.38755812,1571094921,Vote,ea41ae91122ba189cd39c06375c82ed0499b500db40c634487a887dfdf4764d7
12fdc22aa3768a1d02781686470970275e975d5c254fec7af50da3c0dfe21e7d,-1,1,1,271.38755812,1570926025,Vote,57719c9f38b20eeb5708384424bf4451e2fe9c1751c3175e8de0a3358e55bd26
c4fb079e606c45e2a092809d44efa5d6c58bb96d3bf8d6b96e31ad9564725bf2,-1,1,1,271.38755812,1570877401,Vote,881cab6b2288f08eac15c770e6d2d5ec3c58322d98dbf62761262c488a4d86fe
155a76d8a999ef02ef2f1048a062035a21058cc2893996cd435f1bf8f252a682,-1,1,1,271.38755812,1570858299,Vote,9b668a1376d6c0d373907e0adf7e8bf6d0a1af2781e4c57bb40df3420657423f
e0032163bf06f3a712c8dfa5231e1d84f3dc4438ea17a1a0e5527d021435f4e3,-1,1,1,271.38755812,1570721127,Vote,460495418e7a4fe5954eacdc8276c64838ad7293d3835056f810cd7c56fbdbf7
8b3caa88851bb69106b3afbe3a1045510efc693afe09af0b5628b8c45f8a3a69,-1,1,1,271.38755812,1570696325,Vote,4eb02ba445771bf7b10d2baf4a92720f3eb52593067a3d91231390b237f8331e
6977fd36201908ec2a990ac5defecc0964fbaad7ea967ff83139ef54e8458612,-1,1,1,271.38755812,1570675997,Vote,e0b0dad616ec95aa52454f505ed34577a890bd3f997eb9e4b4624d2d79b368b2
1480446dbd7c79b9cf7094faefcc45707a32b0a21c30a0c80bf8a263fc671251,-1,1,1,271.38755812,1570560773,Vote,2bb5036b9b07899455a12aa01e37fca540d46a3834f9a5ef2fce3ae095650072
f281accb3358bc549bed14aa23f56a603ca78870335c0f5767f45da41be129a8,-1,1,1,271.38755812,1570538081,Vote,4ac58cd95678290bd6950bd8612071f323f399aa8edf2d04dcd933d8a4561ca3
383851fad0d931002e48eb6d5448e0f2670aae579b9706ab22fffec31affe201,-1,1,1,271.38755812,1570502050,Vote,912d312379dec6f9bede4f62c9adebb3302834c151681f9e01635c043b7c251e
dc52a6dfacd087f694989ae5e24a507cb17dbc837eadd5b558fe807449809250,-1,1,1,271.38755812,1570486092,Vote,7d66fdbb8bd511266260571557724e1cfc352f09833b765e6bf1488f10f5e408
000d8db2b543921d35a7fd7ae768d22a39c1e17757c60f13132de17c95e92758,-1,1,1,271.38755812,1570376174,Vote,f12f4cf0a60633cd710e2898fa16acdf90dacc6ae148f9e8cd1bfa6dffe9db19
2bb5036b9b07899455a12aa01e37fca540d46a3834f9a5ef2fce3ae095650072,1,0,1,271.38755812,1570244186,Ticket,1480446dbd7c79b9cf7094faefcc45707a32b0a21c30a0c80bf8a263fc671251
460495418e7a4fe5954eacdc8276c64838ad7293d3835056f810cd7c56fbdbf7,1,0,1,271.38755812,1570244186,Ticket,e0032163bf06f3a712c8dfa5231e1d84f3dc4438ea17a1a0e5527d021435f4e3
4eb02ba445771bf7b10d2baf4a92720f3eb52593067a3d91231390b237f8331e,1,0,1,271.38755812,1570244186,Ticket,8b3caa88851bb69106b3afbe3a1045510efc693afe09af0b5628b8c45f8a3a69
57719c9f38b20eeb5708384424bf4451e2fe9c1751c3175e8de0a3358e55bd26,1,0,1,271.38755812,1570244186,Ticket,12fdc22aa3768a1d02781686470970275e975d5c254fec7af50da3c0dfe21e7d
7d66fdbb8bd511266260571557724e1cfc352f09833b765e6bf1488f10f5e408,1,0,1,271.38755812,1570244186,Ticket,dc52a6dfacd087f694989ae5e24a507cb17dbc837eadd5b558fe807449809250
912d312379dec6f9bede4f62c9adebb3302834c151681f9e01635c043b7c251e,1,0,1,271.38755812,1570244186,Ticket,383851fad0d931002e48eb6d5448e0f2670aae579b9706ab22fffec31affe201
9b668a1376d6c0d373907e0adf7e8bf6d0a1af2781e4c57bb40df3420657423f,1,0,1,271.38755812,1570244186,Ticket,155a76d8a999ef02ef2f1048a062035a21058cc2893996cd435f1bf8f252a682
abba1cd5e668d502831d1184771a79a85b6d5d287063452a0b8f21c8ff770020,1,0,1,271.38755812,1570244186,Ticket,466cc58e2a5202689381db5f3e152f5c859803bb034d22e427f6e6dcfdea93ff
d195731673da5dfe49dd48552100efa2ce4c435376896c016331e22f3881a002,1,0,1,271.38755812,1570244186,Ticket,51578b7267fa4a612b4e02dbffee2b17bacde8a3ff25ea7ca993da47ce7a3f65
dcd26b03414369344bde7e7cf243faea9130c45f6107cf002586dd1e8ee98b96,1,0,1,271.38755812,1570244186,Ticket,658da7d4549374098e5b354e7cb33984a647a38af0a3388b3ad770c31ba949f4
e0b0dad616ec95aa52454f505ed34577a890bd3f997eb9e4b4624d2d79b368b2,1,0,1,271.38755812,1570244186,Ticket,6977fd36201908ec2a990ac5defecc0964fbaad7ea967ff83139ef54e8458612
ea41ae91122ba189cd39c06375c82ed0499b500db40c634487a887dfdf4764d7,1,0,1,271.38755812,1570244186,Ticket,e988c6788287f98ce7f0834d49867a2af3a289d56b3ffba81062771390a7ccd1
f940af32a203129ebc9c7114520208b5087a90062f37eb69d694f8ac10832f4f,1,0,1,271.38755812,1570244186,Ticket,3c5a5a5adcf476acfac5acb490b21f14b2e9b6c93a3bf69db0de40254e4cb8aa
13f907180c1211649199c98e9dfa5af96811e86cbe237420502c385b1d4eaa53,1,0,1,271.38755812,1570244111,Ticket,afb8ff5e883326c5e84beb4ad8fce3b2ddc0f1b30480bd840673cd4596d44dd8
1883e4a5e00ad00ee849bd29b319cca2275c440a8ea1ffc0da1c785dfdb80d08,1,0,1,271.38755812,1570244111,Ticket,dcd7c005d7d584fa1ece28526f0276f22fe61e8b2ee6c85317fad72359ec97d6
4ac58cd95678290bd6950bd8612071f323f399aa8edf2d04dcd933d8a4561ca3,1,0,1,271.38755812,1570244111,Ticket,f281accb3358bc549bed14aa23f56a603ca78870335c0f5767f45da41be129a8
675e10de3239b5e5dbc1d5ffbde118851d98e2fdeab72c5f13e1331a2acc4541,1,0,1,271.38755812,1570244111,Ticket,39d6e25a3e838dc4d2f72649a597713d09b6135f0a8121dad45891619a445fbc
881cab6b2288f08eac15c770e6d2d5ec3c58322d98dbf62761262c488a4d86fe,1,0,1,271.38755812,1570244111,Ticket,c4fb079e606c45e2a092809d44efa5d6c58bb96d3bf8d6b96e31ad9564725bf2
912a6d5783be08fdf1e97343b5667bdcc06a1581424534599017616c3cb1bc2a,1,0,1,271.38755812,1570244111,Ticket,c0636d8ff3957b2dbfc143aad6dcea0ddc4985a2bc8e17e7a2c81dc9fec04d90
f12f4cf0a60633cd710e2898fa16acdf90dacc6ae148f9e8cd1bfa6dffe9db19,1,0,1,271.38755812,1570244111,Ticket,000d8db2b543921d35a7fd7ae768d22a39c1e17757c60f13132de17c95e92758
