tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,60,1,9.26131606,1618554192,Regular,6b3bd12b1b5d14bff5b287b69679fed1c67b7aaca9e9fc0475c34cfedd35be6a
6b3bd12b1b5d14bff5b287b69679fed1c67b7aaca9e9fc0475c34cfedd35be6a,1,3,1,9.26131606,1618503810,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,189,1,9.26131606,1618073665,Regular,b12bf9f624960682b60e9e9053c0593aa9d01c9486f38d359a3374ce8451bb77
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,348,1,9.26131606,1618073665,Regular,3993c6ed934163c87d74363bfb5b27fb8c19c347aad7bdfcea29dbaea48fa6ca
b12bf9f624960682b60e9e9053c0593aa9d01c9486f38d359a3374ce8451bb77,1,3,1,9.26131606,1617912259,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
3993c6ed934163c87d74363bfb5b27fb8c19c347aad7bdfcea29dbaea48fa6ca,1,3,1,9.26131606,1617845716,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,340,1,9.285402,1617841297,Regular,9a828a3ea58b106f5dfb737f8c2d37d88e49a6a34b361dce2e0116e308de45d1
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,97,1,9.285402,1617841297,Regular,ea0371586ee994b45ef0f60ebad04dccc1f13db5c80ee9707fa2f4c9c5bbf038
9a828a3ea58b106f5dfb737f8c2d37d88e49a6a34b361dce2e0116e308de45d1,1,3,1,9.285402,1617642704,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
ea0371586ee994b45ef0f60ebad04dccc1f13db5c80ee9707fa2f4c9c5bbf038,1,3,1,9.285402,1617611644,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,38,1,9.285402,1617519598,Regular,8143364d196060e1c447e960e09a2a3d3e959a4719980eb45db44c01cbcfc690
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,38,1,9.285402,1617469122,Regular,45dcac6aa74a12776f33b2738c78154914302fa9cfc417a9d830450b986393ca
41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf,-1,21,1,9.285402,1617460513,Regular,bc2a331bf5ab4f3fc93cde77947f2b4495d3a4bc2368ce61333ca8485e51e578
8143364d196060e1c447e960e09a2a3d3e959a4719980eb45db44c01cbcfc690,1,3,1,9.285402,1617452882,Vote,d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520
bc2a331bf5ab4f3fc93cde77947f2b4495d3a4bc2368ce61333ca8485e51e578,1,3,1,9.285402,1617266096,Vote,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
45dcac6aa74a12776f33b2738c78154914302fa9cfc417a9d830450b986393ca,1,3,1,9.285402,1617257642,Vote,5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2
