tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,0,1,0.06466423,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,1,1,16.37987615,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,2,1,0.06466423,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,3,1,16.37987615,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,4,1,0.06466423,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,5,1,16.37987615,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,6,1,0.06466423,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,7,1,16.37987615,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,8,1,0.06466423,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,9,1,16.37987615,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,10,1,0.06466423,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,11,1,16.37987615,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,12,1,0.06466423,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,13,1,16.37987615,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,14,1,0.06466423,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,15,1,16.37987615,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,16,1,0.06466423,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,17,1,16.37987615,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,18,1,0.06466423,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac,1,19,1,16.37987615,1604932525,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
