tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802e58662a056f4862e865f988cbd88766d78c7bae0b4f06b8c442314ace386c,1,1,1,26.6,1532020684,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
478609927298724939dc2f8ed7111b467b66f894caef71b4f55a6209d1979aba,1,1,1,26.6,1532020298,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
8747fb0b77cd73bc5a4784883650ef2fed9d1e119266157fb376241e83b4a12a,-1,0,1,26.6,1532017176,Regular,dc30e23838cd6900f980cbb8bcf551cf2b9c96e9176cfb8729945588c25cd566
224dd8e16b1066996c0727e018c4eaa86dc3f0103cfc663a3e3460c40d29cf96,-1,1,1,26.6,1532016902,Regular,6a0274287713a356da761ee5592f70148169ea8df3f39c540fe69f90a0b2885a
2824bea1b748b5d55ced4c5b55804d0870fb35fba87b257893f2e0800d93a750,-1,0,1,26.6,1532014642,Regular,dd4b5f057557fdee2c7042ea1f8f5b87ab9b2c5fd24586bd7e55690556a42e3f
dd75ed58161f0bfac5e37b26617836a4a9daf1aeaae7548c10745515f3c6abc7,1,1,1,26.6,1531953592,Regular,e55ea6209d0414eb053919033362306e485640f1b5f287399f9a57ee18ca86d3
dc30e23838cd6900f980cbb8bcf551cf2b9c96e9176cfb8729945588c25cd566,1,1,1,26.6,1531953521,Regular,8747fb0b77cd73bc5a4784883650ef2fed9d1e119266157fb376241e83b4a12a
79bf445f3686b6be3e5e19a285fc2886b383dacd896c0f8ab86417ba8c08edd9,1,1,1,26.6,1531936263,Regular,c68dbedcf940d1081aad51c21277d79bbcc2766c7eedaf93c06621c474c90d12
dd4b5f057557fdee2c7042ea1f8f5b87ab9b2c5fd24586bd7e55690556a42e3f,1,1,1,26.6,1531933938,Regular,2824bea1b748b5d55ced4c5b55804d0870fb35fba87b257893f2e0800d93a750
6a0274287713a356da761ee5592f70148169ea8df3f39c540fe69f90a0b2885a,1,1,1,26.6,1531933740,Regular,224dd8e16b1066996c0727e018c4eaa86dc3f0103cfc663a3e3460c40d29cf96
41417caea7b3a5e345ff0abf3a0c715fa9fc94a44178747da9aee1bfff9742cf,1,2158,1,20000,1531919461,Regular,c7feeba23761872d7c8f390be76006ebf88c8fe6b38250a9ffe171ba6dcf0018
