tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74c52ab45761b484c7e80e2790480cc458b8c7f3fbcacbabf92e850cda37b033,1,2,1,178.9519136,1552640334,Vote,8d28f5f694b82108c667857e4f24bcaeb97c64c9fe49776db8272369a55b8d68
959c24a76ea8dc1f50599d8f3ed64c4f0909476cad854b456a1d0faa6c508c55,1,2,1,178.9519136,1552505996,Vote,4dd667393146321d7e4ac2b5c863ca57047ce6375ecf4cd9f80016e5ef287376
596275a7866b6fca99f7e2f3709afbbb989c6f76ae68354cde6d27b653c0072b,1,2,1,178.9519136,1552256797,Vote,6e24b66118882503ab6aac40a10a354757a0bd7e9703466410088f1bf4341ace
03df5e0833e9939d287886784216ad8d407ea267b257f7be913a4248a66cfb42,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
08635b8d07a7b07f8d93764e8aa04eb579d027806db1b025c10ae72c25a86499,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
1f4a4c24f01b328fcf4379c47bde32c7d2d84a1a74e44a14aee1482b068075ce,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
24e0dcd9be1aca29b7245559830883cc57c7c8eeafecb5eb59aa0714fe361b16,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
276c37178fae71aed613065cfec1d93e3356d8ab3ae3dab56071c9c856712965,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
36ea7e32631ff83fffec47894c265c77d9051a8db58e88e985f076ea31b9b4ef,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
3711999724214bb47c1e1b03524ce96b673dc7029c09ae59c4a2d6eb92769ad8,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
5a7b0fb60470c7f4c21d9f3a8e0c5dadb88fa68ae3f23e1921a71316b60e82fc,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
7d3978ef14cfc2ccb5b0dded00b49a04c6cc7e440c224a240b19c08b53b60985,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
7dfe3340b484a7a372ffdcb90e9aa6762692905648887f742225ac9f814983bf,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
7ede21d6c8e649b3c12ea6e47398fa3691cac51eba7f6081c0da3a7487cff452,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
8427ed474e3e7ea0141be9fff02522ddd29932db9130c3e2d8712ad2a5554e57,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
b3b6961fe9917990b8dd1ad4030543859eb86065100154e38bd35652f286b9e1,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
b6a0ba5de1b600c401cef351d25a1c4601aefd9c92bfa6b5e5c1964f7ff3c55d,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
c180ca37ead65780f89182ffba3cf4ba987242afd4aff6f7634e08513029e7d4,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
cedeca38c39a65684acea81c4982f7567ff7979dc78e220d6961c10cb4e4a65c,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
d06139528cde68ab55799a75229f7f00108cf7383f08ae10ee6da67996d3a6ca,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
d8313c5051859786d6888dd3c3cfbb80dc025753f1c73e6c081285115758e190,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
d89b8d235bb59e62c000afedafc554b7e82652fe10d8b36210411f5416ef413c,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
ddc6a4f5d6e69d96c64701bb86e6f6a6c276c69e7af49f97e15af8fd29f51b8c,-1,0,1,177.17776264,1552210644,Ticket,10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,4,1,177.17776264,1552210566,Regular,1f4a4c24f01b328fcf4379c47bde32c7d2d84a1a74e44a14aee1482b068075ce
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,16,1,177.17776264,1552210566,Regular,cedeca38c39a65684acea81c4982f7567ff7979dc78e220d6961c10cb4e4a65c
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,9,1,177.17776264,1552210566,Regular,36ea7e32631ff83fffec47894c265c77d9051a8db58e88e985f076ea31b9b4ef
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,11,1,177.17776264,1552210566,Regular,276c37178fae71aed613065cfec1d93e3356d8ab3ae3dab56071c9c856712965
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,2,1,177.17776264,1552210566,Regular,7dfe3340b484a7a372ffdcb90e9aa6762692905648887f742225ac9f814983bf
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,12,1,177.17776264,1552210566,Regular,ddc6a4f5d6e69d96c64701bb86e6f6a6c276c69e7af49f97e15af8fd29f51b8c
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,0,1,177.17776264,1552210566,Regular,7d3978ef14cfc2ccb5b0dded00b49a04c6cc7e440c224a240b19c08b53b60985
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,6,1,177.17776264,1552210566,Regular,c180ca37ead65780f89182ffba3cf4ba987242afd4aff6f7634e08513029e7d4
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,17,1,177.17776264,1552210566,Regular,7ede21d6c8e649b3c12ea6e47398fa3691cac51eba7f6081c0da3a7487cff452
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,14,1,177.17776264,1552210566,Regular,3711999724214bb47c1e1b03524ce96b673dc7029c09ae59c4a2d6eb92769ad8
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,13,1,177.17776264,1552210566,Regular,24e0dcd9be1aca29b7245559830883cc57c7c8eeafecb5eb59aa0714fe361b16
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,19,1,177.17776264,1552210566,Regular,5a7b0fb60470c7f4c21d9f3a8e0c5dadb88fa68ae3f23e1921a71316b60e82fc
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,8,1,177.17776264,1552210566,Regular,d89b8d235bb59e62c000afedafc554b7e82652fe10d8b36210411f5416ef413c
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,15,1,177.17776264,1552210566,Regular,8427ed474e3e7ea0141be9fff02522ddd29932db9130c3e2d8712ad2a5554e57
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,1,1,177.17776264,1552210566,Regular,03df5e0833e9939d287886784216ad8d407ea267b257f7be913a4248a66cfb42
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,18,1,177.17776264,1552210566,Regular,08635b8d07a7b07f8d93764e8aa04eb579d027806db1b025c10ae72c25a86499
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,5,1,177.17776264,1552210566,Regular,d8313c5051859786d6888dd3c3cfbb80dc025753f1c73e6c081285115758e190
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,10,1,177.17776264,1552210566,Regular,b3b6961fe9917990b8dd1ad4030543859eb86065100154e38bd35652f286b9e1
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,7,1,177.17776264,1552210566,Regular,d06139528cde68ab55799a75229f7f00108cf7383f08ae10ee6da67996d3a6ca
10bb6a95be6a1bb5ca2baa4ce57a1e8bbd5cadf8a457e4cf0e88c52e07ebf418,1,3,1,177.17776264,1552210566,Regular,b6a0ba5de1b600c401cef351d25a1c4601aefd9c92bfa6b5e5c1964f7ff3c55d
