tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25f952842fe2e5bcce199b065013bcedbc067f076707422ffed36424a05b9c41,-1,0,1,3.94509462,1718624738,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
400c80b245f173dee235b02c3ff2e7739ce0ee0e796704d41321f1e5a03f96dc,-1,0,1,3.94509462,1718624738,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
6392535430b7bf41d718fff19bd7aa724be48f36f477bbfdb84df19b1d06bc5e,-1,0,1,3.94509462,1718624738,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
682f3b1f4384f2fa991ec79094030de81c0943683003689faff8a4e4f8d1b57b,-1,0,1,3.94509462,1718624738,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
7f7ad94b3dd7caa6017373468b62693a01c5933e03ec254d65ad44c3df7e5a7b,-1,0,1,3.94509462,1718624738,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
814d25b1e78b3400d73ee7a95b2b36d2b9263cedb29b5ed42d330fc4262b5dae,-1,0,1,3.94509462,1718624738,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
bdaec55cc176e963c609e23f9a089079a83327a233aa1efb91bc616963f994a0,-1,0,1,3.94509462,1718624738,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
dbd65fdb39c68437c8f9f49dfb2e43b0bbdbc21068361751dbc533506dec3867,-1,0,1,3.94509462,1718624738,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
f02ac02b0b20c043b9117dcd904b9d10f225f1a2e8124f3b80178d190a331e57,-1,0,1,3.94509462,1718624738,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,14,1,3.94509462,1718624393,Regular,4ac96105ea391e7f1b2ff69c233222f860b2299c638c0fcba84d6239091aad65
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,18,1,3.94509462,1718624393,Regular,dbd65fdb39c68437c8f9f49dfb2e43b0bbdbc21068361751dbc533506dec3867
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,4,1,3.94509462,1718624393,Regular,d333abbcd691b4b9819812ee7f0aa6a2d83fa58c2cf0b20e6842a46b72ce276e
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,12,1,3.94509462,1718624393,Regular,25f952842fe2e5bcce199b065013bcedbc067f076707422ffed36424a05b9c41
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,0,1,3.94509462,1718624393,Regular,8d7c385cf25342ad71de40b5e55a6ffe1bcf634876360d4ef3cf02d6e775ccc3
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,7,1,3.94509462,1718624393,Regular,814d25b1e78b3400d73ee7a95b2b36d2b9263cedb29b5ed42d330fc4262b5dae
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,16,1,3.94509462,1718624393,Regular,abd22d20397ad1687d1e563dc4c31cc103538b2faf5a3b93bcf64676e36767e3
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,15,1,3.94509462,1718624393,Regular,0b0de2b54e44cca5744a94d8ffaffb1d05553fbb59ee5694732a3c2299dc43ce
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,8,1,3.94509462,1718624393,Regular,6e83f022741f3e8f5d657b123d364e3e655507bc6a5934c42381b5b051856c7a
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,9,1,3.94509462,1718624393,Regular,682f3b1f4384f2fa991ec79094030de81c0943683003689faff8a4e4f8d1b57b
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,6,1,3.94509462,1718624393,Regular,70928b0300faa50356a92a0e0ba3402ef4f6bf4b8e89a60421371b9f0ef47792
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,11,1,3.94509462,1718624393,Regular,bdaec55cc176e963c609e23f9a089079a83327a233aa1efb91bc616963f994a0
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,17,1,3.94509462,1718624393,Regular,aa5bc51cdff979738bd15cd2e725a10ac8923238ee670a68217a3a4e39b0b8b5
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,1,1,3.94509462,1718624393,Regular,400c80b245f173dee235b02c3ff2e7739ce0ee0e796704d41321f1e5a03f96dc
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,2,1,3.94509462,1718624393,Regular,1194f3b813f31bfad41ea1aa2d97eba5f3cafab177ef50c5d61760b2d6071680
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,19,1,3.94509462,1718624393,Regular,6392535430b7bf41d718fff19bd7aa724be48f36f477bbfdb84df19b1d06bc5e
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,10,1,3.94509462,1718624393,Regular,f02ac02b0b20c043b9117dcd904b9d10f225f1a2e8124f3b80178d190a331e57
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,3,1,3.94509462,1718624393,Regular,9d28e9ee91b79b39efd98bad2ed86cb10c1e8050b95f3553887d8252b1d57a97
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,5,1,3.94509462,1718624393,Regular,d25d6c67a8b060718d604227b40cba94a25e03728c7bea2c3d605b4afda26ef4
eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c,1,13,1,3.94509462,1718624393,Regular,7f7ad94b3dd7caa6017373468b62693a01c5933e03ec254d65ad44c3df7e5a7b
