tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e160e03d7d09f60780513f5c3dff9348b6686ae9881d7c8a5d43b2bdb49217f,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
a2b32411315fdb8ec1c6d3abc4fc09f16cf318f1f74cad1e1d5ccd171b8449e8,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
a2b32411315fdb8ec1c6d3abc4fc09f16cf318f1f74cad1e1d5ccd171b8449e8,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
a2d40c0ce552c8c5ea86cb43c8be0a539c54a14a622103c47c59e2c7902e6e98,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
a2d40c0ce552c8c5ea86cb43c8be0a539c54a14a622103c47c59e2c7902e6e98,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
a784a576e0dc7f723b32eb7288fa1a7eee3775a1815d1c259177291aad95f2af,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
a784a576e0dc7f723b32eb7288fa1a7eee3775a1815d1c259177291aad95f2af,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
b89210253044b099327f72ae39c4ec0889acdd15fd97f2fdf11e9371fd18a69d,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
b89210253044b099327f72ae39c4ec0889acdd15fd97f2fdf11e9371fd18a69d,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
b95e0bf8eef6565ecbc0e3f7a8179f088f0bb0cf506d0de5fe6c6e4fe5d91872,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
b95e0bf8eef6565ecbc0e3f7a8179f088f0bb0cf506d0de5fe6c6e4fe5d91872,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
d7d6982a515bd3762c814d0c15d4b3ba7e2d371b99ee9793b1b959cece03af5a,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
d7d6982a515bd3762c814d0c15d4b3ba7e2d371b99ee9793b1b959cece03af5a,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
d95b5f9de6fd6dc9c4ca66b7715e33add4a4afd9a824e59b8c9af7b451b95349,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
d95b5f9de6fd6dc9c4ca66b7715e33add4a4afd9a824e59b8c9af7b451b95349,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
da267d493a4a72be6b58be561ffcb5005e50b62f700aabf514c75e94dec6c3b8,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
da267d493a4a72be6b58be561ffcb5005e50b62f700aabf514c75e94dec6c3b8,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
e036753710248cf8a7f16b24a2b6a7e562f270e13e1983b38a5cdaa371bb70da,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
e036753710248cf8a7f16b24a2b6a7e562f270e13e1983b38a5cdaa371bb70da,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
f690e737a6fe985b2932b34f7b8776cf6697e9d49a782f59c134d5b9156d41e4,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
f690e737a6fe985b2932b34f7b8776cf6697e9d49a782f59c134d5b9156d41e4,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,7,1,7.13643324,1609071771,Regular,ddc3903891664fabe401a8c57c068a6b1f4da7d5b5e8d06228390dd41ed3e5ca
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,34,1,0.05729326,1609071771,Regular,e036753710248cf8a7f16b24a2b6a7e562f270e13e1983b38a5cdaa371bb70da
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,35,1,7.13643324,1609071771,Regular,e036753710248cf8a7f16b24a2b6a7e562f270e13e1983b38a5cdaa371bb70da
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,36,1,0.05729326,1609071771,Regular,0e33f9e447f0c08b29b5a620b13b5134933c68525a470935cd93b91397a951e0
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,37,1,7.13643324,1609071771,Regular,0e33f9e447f0c08b29b5a620b13b5134933c68525a470935cd93b91397a951e0
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,14,1,0.05729326,1609071771,Regular,f690e737a6fe985b2932b34f7b8776cf6697e9d49a782f59c134d5b9156d41e4
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,15,1,7.13643324,1609071771,Regular,f690e737a6fe985b2932b34f7b8776cf6697e9d49a782f59c134d5b9156d41e4
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,0,1,0.05729326,1609071771,Regular,da267d493a4a72be6b58be561ffcb5005e50b62f700aabf514c75e94dec6c3b8
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,1,1,7.13643324,1609071771,Regular,da267d493a4a72be6b58be561ffcb5005e50b62f700aabf514c75e94dec6c3b8
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,8,1,0.05729326,1609071771,Regular,d95b5f9de6fd6dc9c4ca66b7715e33add4a4afd9a824e59b8c9af7b451b95349
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,9,1,7.13643324,1609071771,Regular,d95b5f9de6fd6dc9c4ca66b7715e33add4a4afd9a824e59b8c9af7b451b95349
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,2,1,0.05729326,1609071771,Regular,b95e0bf8eef6565ecbc0e3f7a8179f088f0bb0cf506d0de5fe6c6e4fe5d91872
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,3,1,7.13643324,1609071771,Regular,b95e0bf8eef6565ecbc0e3f7a8179f088f0bb0cf506d0de5fe6c6e4fe5d91872
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,24,1,0.05729326,1609071771,Regular,50037048eec0f27ab9b54edd1ab78e9dbc840a0c1df868f82580febc0f77dd30
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,25,1,7.13643324,1609071771,Regular,50037048eec0f27ab9b54edd1ab78e9dbc840a0c1df868f82580febc0f77dd30
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,12,1,0.05729326,1609071771,Regular,64687a8239f59c110b6ccd96cced068234d8d5ebaff68e36545b374db9a64f38
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,13,1,7.13643324,1609071771,Regular,64687a8239f59c110b6ccd96cced068234d8d5ebaff68e36545b374db9a64f38
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,38,1,0.05729326,1609071771,Regular,d7d6982a515bd3762c814d0c15d4b3ba7e2d371b99ee9793b1b959cece03af5a
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,39,1,7.13643324,1609071771,Regular,d7d6982a515bd3762c814d0c15d4b3ba7e2d371b99ee9793b1b959cece03af5a
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,20,1,0.05729326,1609071771,Regular,a2b32411315fdb8ec1c6d3abc4fc09f16cf318f1f74cad1e1d5ccd171b8449e8
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,21,1,7.13643324,1609071771,Regular,a2b32411315fdb8ec1c6d3abc4fc09f16cf318f1f74cad1e1d5ccd171b8449e8
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,22,1,0.05729326,1609071771,Regular,7951c29f5ba77b41ede57f145e439ea26eaa145f9f4c5149469c5ef6d9095e70
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,23,1,7.13643324,1609071771,Regular,7951c29f5ba77b41ede57f145e439ea26eaa145f9f4c5149469c5ef6d9095e70
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,28,1,0.05729326,1609071771,Regular,b89210253044b099327f72ae39c4ec0889acdd15fd97f2fdf11e9371fd18a69d
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,29,1,7.13643324,1609071771,Regular,b89210253044b099327f72ae39c4ec0889acdd15fd97f2fdf11e9371fd18a69d
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,16,1,0.05729326,1609071771,Regular,3060d61d0e10336e2b78685fbdb78b9c08fc6e35013578d96f7b587b8dda88cc
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,17,1,7.13643324,1609071771,Regular,3060d61d0e10336e2b78685fbdb78b9c08fc6e35013578d96f7b587b8dda88cc
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,18,1,0.05729326,1609071771,Regular,8c181679543b6146a207795802c8efaa52129bf1b786528a5d48bef74ca23ac2
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,19,1,7.13643324,1609071771,Regular,8c181679543b6146a207795802c8efaa52129bf1b786528a5d48bef74ca23ac2
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,26,1,0.05729326,1609071771,Regular,00ade1ffa0bdd1a7fb03e38b190de7c0e9ff0c7a143af9e5811be18d5da16c5a
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,27,1,7.13643324,1609071771,Regular,00ade1ffa0bdd1a7fb03e38b190de7c0e9ff0c7a143af9e5811be18d5da16c5a
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,32,1,0.05729326,1609071771,Regular,a2d40c0ce552c8c5ea86cb43c8be0a539c54a14a622103c47c59e2c7902e6e98
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,33,1,7.13643324,1609071771,Regular,a2d40c0ce552c8c5ea86cb43c8be0a539c54a14a622103c47c59e2c7902e6e98
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,4,1,0.05729326,1609071771,Regular,9e160e03d7d09f60780513f5c3dff9348b6686ae9881d7c8a5d43b2bdb49217f
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,5,1,7.13643324,1609071771,Regular,9e160e03d7d09f60780513f5c3dff9348b6686ae9881d7c8a5d43b2bdb49217f
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,30,1,0.05729326,1609071771,Regular,a784a576e0dc7f723b32eb7288fa1a7eee3775a1815d1c259177291aad95f2af
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,31,1,7.13643324,1609071771,Regular,a784a576e0dc7f723b32eb7288fa1a7eee3775a1815d1c259177291aad95f2af
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,10,1,0.05729326,1609071771,Regular,1bfc40bb25c80a9dd5adf5d4e51c4627bc342ab84e37e5d7c183fe06ece76ae8
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,11,1,7.13643324,1609071771,Regular,1bfc40bb25c80a9dd5adf5d4e51c4627bc342ab84e37e5d7c183fe06ece76ae8
f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb,1,6,1,0.05729326,1609071771,Regular,ddc3903891664fabe401a8c57c068a6b1f4da7d5b5e8d06228390dd41ed3e5ca
