tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,15,1,12.1574795,1714442295,Regular,ba35ac534abc9ca197cfdca9f00202fa7ea5031b444c4b2633abeeb602293a66
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,19,1,12.1574795,1714442295,Regular,71f7205c89282545d5d49837e6bc56e64ed46b62c5ec08079ca6e6b9b739d414
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,12,1,12.1574795,1714442295,Regular,b217a514e973bacc5e28c67089a52956db6866526479071a4cd52ea93f1ffc86
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,18,1,12.1574795,1714442295,Regular,7e95bdbdac9ebd503ead45dcaf966fd3d306108cf3bb157b07fe307c1901b1f3
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,13,1,12.1574795,1714442295,Regular,6eaeca5a4e4b942439782fb30bfb6481ee445110b6e9ab64960794438d74e97a
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,14,1,12.1574795,1714442295,Regular,962dc462b492c3d12920fac24c4db0d680dbc895517eb7856da7c94f733c81c1
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,0,1,12.1574795,1714442295,Regular,49656438512a38385518848caae4f3bc99c5a9112487fc0178cf9cd72ca9995a
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,4,1,12.1574795,1714442295,Regular,3449411dccd66e452aa2ce0cd98752e6da6918ed816488be2b830077e9d778c7
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,5,1,12.1574795,1714442295,Regular,4559b9b9a52c4b7f99837bc9277b48b1453c2cd18001a2db3949e37667fe7410
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,10,1,12.1574795,1714442295,Regular,27ee586c035584906ca534d23c6131cfe78f51e33df6e4db87149f104d8c3843
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,8,1,12.1574795,1714442295,Regular,0493e36bc46d68791177461760b42a5bb812e75c2f1faebc658513a98c835e99
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,7,1,12.1574795,1714442295,Regular,566409ef8991d5833324719237877d55adafc937e78a2b5afd140f61cd397f1e
