tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
439c9dc41e47b2e7a5af4faa805482f7d485156469911b9e88c2ccc8aa054e00,-1,1,1,283.33494545,1559728856,Vote,fd1a55535eb6c1da171f43a7fa52466ac8e710a362b760b922edf59c85d0a98b
03ad98c7be4d0f7aced2603df8f45c639e959c16cdcffe6717733e3a074161c3,-1,1,1,283.33494545,1559684044,Vote,80813a64bcf04ea70c0533eec95b8a5907ed550ddc843b5847361893cbf2553e
6cc542fab6bdf41768a58bdc6742b7725d9d3328cfeab9bc06683e91b504761d,-1,1,1,283.33494545,1559644370,Vote,d638e4bc77a828abeeceafacc06770cca087b63e7a59259619b6866f3c08bc4b
3f0c9e05b62391273fd3df39e7c49267ec5a123c6924f23da05a021067e85756,1,2,1,284.95021568,1559570984,Vote,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
979599c4ccbf9028822ed50e53b6126051f9a6c190f75424da0ee154d3c31c97,-1,1,1,283.33494545,1559283933,Vote,b34ef9e5292fc3dd76472123acacef01fb83244fd5812b939a5b9b661d6de105
33ab11f7d39a91901ea02402fa9016fba208f6c49a453d00bf7e7a7ab77145de,1,2,1,284.95021568,1559237843,Vote,1ebb82e6548cc2c72d38c3f81aad889c7d602e75fbd6558aa1e257f8065ca9f3
c783f5e6ec079db13c387b0e985eb10935b2573ffe3419e7bc3c5674d231c8e0,-1,1,1,283.33494545,1559200593,Vote,d151b700c0c157fb66cce0ad247cb88145ceefe1f2c61482fab9d26ea6af6cde
dc7576264c91d7522a2bfe07262ac88c1e07ebb79d790f09cc70d15fec6a34ce,1,2,1,284.95021568,1559152052,Vote,23bc0a4288c48686d9517304947b13a2405e4a269e13d1ecd96b1ba4e55f416b
01a98886d1b71104a111a4236a0790470c82524e7c0de452ce4bb991c6acb980,-1,1,1,283.33494545,1559043792,Vote,e4b289dd346ecb32da985815462fdc164ea405ceb4bb0cf58975f4d118d89c67
e1aa2a56e8e252e99df6078a332cf1c5e6ff306df96a0d5c87dbb92176c12fcd,-1,3,1,284.95021568,1559011387,Regular,db49818f4bf1afd55f617bcf199d59ffdd031f84185644982c0410318a4c299f
00692cbc9aedd381d58be3c53220986b44c47ebd57023b507c5b672085099894,-1,1,1,283.33494545,1558987765,Vote,e9288492ea2f014645544a9542b6cb1c5b4bed176287b530075c74a00dd95cc1
d78b17d9e1506bcb7b0169736f081dab4fea19b822b49dda8ef6ec03d0bc2c18,-1,1,1,284.95021568,1558971059,Regular,bdb771d1da8a18fe84789978d5f3381aeadef37a3f92032c1a20257bea21cb0d
db49818f4bf1afd55f617bcf199d59ffdd031f84185644982c0410318a4c299f,1,2,1,284.95021568,1558970376,Vote,e1aa2a56e8e252e99df6078a332cf1c5e6ff306df96a0d5c87dbb92176c12fcd
bdb771d1da8a18fe84789978d5f3381aeadef37a3f92032c1a20257bea21cb0d,1,2,1,284.95021568,1558923210,Vote,d78b17d9e1506bcb7b0169736f081dab4fea19b822b49dda8ef6ec03d0bc2c18
b4bc897b857410eb02f66a93ad923f5cc39f13b9a8542931e98a418f550e3dbc,-1,1,1,283.33494545,1558916463,Vote,c8ba5b49133903e5585040c5949af15d6270febb26513d20e8d442cc194aa2e4
ab0a8c0351fb75440961e88a3185fb61ee129b1c831c4334721bbdcd0b0bacd8,-1,1,1,283.33494545,1558878088,Vote,83031b50d9a357b77222682ecc2a0df264bb4db11d827a1930533cefad26077c
deeccc46b615308557c8ac710e3c82eb9cb2aba53569d47aba581b86275fb021,-1,1,1,283.33494545,1558877808,Vote,c917742190e3ad208961831e3bd1ac4847e6499d3adc3d53a6d090766584857b
3023d79bb5eac236de1abc26c431f82bbeae518c4737514934f993de7f99b25a,-1,1,1,283.33494545,1558805138,Vote,3f2a30397f4a212ed9b5fed66f870aa4c669c95647027e74554ff8f2d727a038
82493ae2a8c4d618e19ad085f94376e05afe9a7b02bec8851e33f60021402b20,-1,1,1,283.33494545,1558480135,Vote,40bc62fa9d99e11920205f57636f672c659555781ed52db8dbcc321057e0916c
764cdbed7ee74af762633a78ccfe8e1ba9e94825a70a3d285c09e2a57760b534,-1,1,1,283.33494545,1558461841,Vote,1405cc1f5ddbcd12b4326fbf16c166de1c9f8b31338fd73c5f5666518f9e07c3
3f2a30397f4a212ed9b5fed66f870aa4c669c95647027e74554ff8f2d727a038,1,0,1,283.33494545,1558395991,Ticket,3023d79bb5eac236de1abc26c431f82bbeae518c4737514934f993de7f99b25a
80813a64bcf04ea70c0533eec95b8a5907ed550ddc843b5847361893cbf2553e,1,0,1,283.33494545,1558395991,Ticket,03ad98c7be4d0f7aced2603df8f45c639e959c16cdcffe6717733e3a074161c3
83031b50d9a357b77222682ecc2a0df264bb4db11d827a1930533cefad26077c,1,0,1,283.33494545,1558395991,Ticket,ab0a8c0351fb75440961e88a3185fb61ee129b1c831c4334721bbdcd0b0bacd8
b34ef9e5292fc3dd76472123acacef01fb83244fd5812b939a5b9b661d6de105,1,0,1,283.33494545,1558395991,Ticket,979599c4ccbf9028822ed50e53b6126051f9a6c190f75424da0ee154d3c31c97
d151b700c0c157fb66cce0ad247cb88145ceefe1f2c61482fab9d26ea6af6cde,1,0,1,283.33494545,1558395991,Ticket,c783f5e6ec079db13c387b0e985eb10935b2573ffe3419e7bc3c5674d231c8e0
e9288492ea2f014645544a9542b6cb1c5b4bed176287b530075c74a00dd95cc1,1,0,1,283.33494545,1558395991,Ticket,00692cbc9aedd381d58be3c53220986b44c47ebd57023b507c5b672085099894
f7ccbf4eff99edd1144b26df307a1603b87720a42da235f882d4e57e523f51d0,1,0,1,283.33494545,1558395991,Ticket,a4fbb6384d9aa7b2d82b1c2df623f197fd7c3212f7d35b0bb409b7f9667c55b1
fd1a55535eb6c1da171f43a7fa52466ac8e710a362b760b922edf59c85d0a98b,1,0,1,283.33494545,1558395991,Ticket,439c9dc41e47b2e7a5af4faa805482f7d485156469911b9e88c2ccc8aa054e00
04b1419812f64fad4d289003540ee70d437cf24250cd6ce11d5a84838de43657,1,0,1,283.33494545,1558395789,Ticket,6e3f829bbf919f361bf6867847b58303d6d361d56ebecd13fdb66a34891f6cbe
1405cc1f5ddbcd12b4326fbf16c166de1c9f8b31338fd73c5f5666518f9e07c3,1,0,1,283.33494545,1558395789,Ticket,764cdbed7ee74af762633a78ccfe8e1ba9e94825a70a3d285c09e2a57760b534
34d7ebdf3216c302ef901ec2e6105ddc1d81bef5e59b4079d35e4d971b88cdc1,1,0,1,283.33494545,1558395789,Ticket,ef656b18808160c932cb75d8a43af29eb65f086c3be2f7ee49381869c5bf48d5
40bc62fa9d99e11920205f57636f672c659555781ed52db8dbcc321057e0916c,1,0,1,283.33494545,1558395789,Ticket,82493ae2a8c4d618e19ad085f94376e05afe9a7b02bec8851e33f60021402b20
4badc4ade35385d2d2fdcb01c8dc39643755f7167998f2686d209f8b9baadc07,1,0,1,283.33494545,1558395789,Ticket,69c686d29973705a831968fc33e6fef9ac094997cd5970d8be1eddc06a4e9255
6da776dd57f23f2855943873b9f9b0f34e2ae19adcff7bae3d22178a9b4b8fcb,1,0,1,283.33494545,1558395789,Ticket,c44ba496549556ed3fc0f2b682be0618dc73d179c2b5aa8735b8c3689561ed9f
7efb4484d52948ff80e954cf1e55184a2e584fb8ef07785644cfbf6adc0e524b,1,0,1,283.33494545,1558395789,Ticket,aa026c747d84616ff2f92c8488a1e764496a87a7d4e8673687cd60877d99b79d
a252c9b91bce44c4c53408143dfa49bde37dfcfe221ffc08455bab271a9803d4,1,0,1,283.33494545,1558395789,Ticket,7fbd325786f13eddc0df7737f658d78dbadae1b6b13d41457a1b6c7ed9f8c808
c8ba5b49133903e5585040c5949af15d6270febb26513d20e8d442cc194aa2e4,1,0,1,283.33494545,1558395789,Ticket,b4bc897b857410eb02f66a93ad923f5cc39f13b9a8542931e98a418f550e3dbc
c917742190e3ad208961831e3bd1ac4847e6499d3adc3d53a6d090766584857b,1,0,1,283.33494545,1558395789,Ticket,deeccc46b615308557c8ac710e3c82eb9cb2aba53569d47aba581b86275fb021
d638e4bc77a828abeeceafacc06770cca087b63e7a59259619b6866f3c08bc4b,1,0,1,283.33494545,1558395789,Ticket,6cc542fab6bdf41768a58bdc6742b7725d9d3328cfeab9bc06683e91b504761d
e4b289dd346ecb32da985815462fdc164ea405ceb4bb0cf58975f4d118d89c67,1,0,1,283.33494545,1558395789,Ticket,01a98886d1b71104a111a4236a0790470c82524e7c0de452ce4bb991c6acb980
