tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f704d3e9dbabe302faa37bef94b035c3e946f506d0c89eb7236fa332be3786a,1,3,1,31.84996203,1605639176,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,69,1,32.53267959,1605601353,Regular,30028557079751e9b8ae793581ce9bfc4ef514b97ae664861736110d4abdd8f2
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,258,1,32.53267959,1605278856,Regular,959d6416330a02ad4911e20b2ba4c7b4f7676e8ea78fde336d9159357ce48ad0
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,197,1,31.87824976,1605278856,Regular,18da99f32e91eeb652541136c1e24644cb75fa9d485c80ebb38089b4c7f88599
959d6416330a02ad4911e20b2ba4c7b4f7676e8ea78fde336d9159357ce48ad0,1,3,1,32.53267959,1605140942,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
18da99f32e91eeb652541136c1e24644cb75fa9d485c80ebb38089b4c7f88599,1,3,1,31.87824976,1605139927,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607,-1,149,1,32.53267959,1604706676,Regular,d3be855891ae6b390ed9e4d1a1880296d70e661767612fe201f92febc8383b77
96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607,-1,125,1,32.53267959,1604706676,Regular,e917e20f14a6a8905f3bccd83877a01bbe4c8ae0a130c8db634b9f5c09b05a52
d3be855891ae6b390ed9e4d1a1880296d70e661767612fe201f92febc8383b77,1,3,1,32.53267959,1604649559,Vote,96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,62,1,32.53267959,1604533690,Regular,1abcbe5877a46c7d95110ea552b2442e9f3f080c499416e790e5f69318ac38d0
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,185,1,31.87824976,1604533690,Regular,8e828ebc3dcbba5080370b97a2ef24f5ac4516c2b12dca65d5dd859ebb5901e3
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,158,1,31.87824976,1604533690,Regular,c35348d717ec74d1e3b7c953afad3ff509a898c2145a12e79bfa4721d7eadadf
1abcbe5877a46c7d95110ea552b2442e9f3f080c499416e790e5f69318ac38d0,1,3,1,32.53267959,1604436290,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,7,1,32.53267959,1604419129,Regular,1048f212c8f060351c9e68d12c157dcfb44d7ebc86ff53f74429bc7ac304130a
fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc,-1,379,1,32.53267959,1604325012,Regular,a52b99fcf8f1a53c09ca4b3f2311adf5b8da1028295a70dfcc2dfa2c646e4aaa
1048f212c8f060351c9e68d12c157dcfb44d7ebc86ff53f74429bc7ac304130a,1,3,1,32.53267959,1604289138,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
04f2e3fab57dae15e3aea4dcdc667f6a284931375ce05bbc4996e70fe3469d67,-1,42,1,31.87824976,1604250568,Regular,c6cd6e18cfabb25bc712476a4dde484b5466c5e68a58a4c1a123ac233f658931
a52b99fcf8f1a53c09ca4b3f2311adf5b8da1028295a70dfcc2dfa2c646e4aaa,1,3,1,32.53267959,1604230899,Vote,fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc
c6cd6e18cfabb25bc712476a4dde484b5466c5e68a58a4c1a123ac233f658931,1,3,1,31.87824976,1604187906,Vote,04f2e3fab57dae15e3aea4dcdc667f6a284931375ce05bbc4996e70fe3469d67
30028557079751e9b8ae793581ce9bfc4ef514b97ae664861736110d4abdd8f2,1,3,1,32.53267959,1604114198,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,163,1,31.87824976,1604104425,Regular,d3c15c32f0839ece3a8f548488181a0d7d7f88d9c065c51cb7db9a820e981c63
e917e20f14a6a8905f3bccd83877a01bbe4c8ae0a130c8db634b9f5c09b05a52,1,3,1,32.53267959,1604073818,Vote,96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607
c35348d717ec74d1e3b7c953afad3ff509a898c2145a12e79bfa4721d7eadadf,1,3,1,31.87824976,1604045643,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
8e828ebc3dcbba5080370b97a2ef24f5ac4516c2b12dca65d5dd859ebb5901e3,1,3,1,31.87824976,1603954484,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
d3c15c32f0839ece3a8f548488181a0d7d7f88d9c065c51cb7db9a820e981c63,1,3,1,31.87824976,1603935887,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa,-1,45,1,31.87824976,1603890669,Regular,c72b65f0de9d894aa9fabc9e5201c32ed641da23c8348d6eb735fe8fb99ac226
c72b65f0de9d894aa9fabc9e5201c32ed641da23c8348d6eb735fe8fb99ac226,1,3,1,31.87824976,1603849192,Vote,ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa
62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a,-1,104,1,31.87824976,1603796492,Regular,d806af88d9e393b9c5ce77e6e2382cd521b394a29487f3e1f827cdc0818e98ef
6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4,-1,58,1,31.87824976,1603754015,Regular,4d10d8a8839f0b05d60ba5d289f6208a75b7903ce6d4c5ad5f6d21356c90c6da
d806af88d9e393b9c5ce77e6e2382cd521b394a29487f3e1f827cdc0818e98ef,1,3,1,31.87824976,1603727922,Vote,62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a
4d10d8a8839f0b05d60ba5d289f6208a75b7903ce6d4c5ad5f6d21356c90c6da,1,3,1,31.87824976,1603709453,Vote,6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4
c9ae8bdf0d1e32ecf117dd6f90306acb865eae73ded2ec86d2b1e299321c1e89,-1,0,1,32.53267959,1603709374,Regular,858a4eb60a9ceffa02ea021b67f7e86beb29f0ce706801fec597eb386f751f08
858a4eb60a9ceffa02ea021b67f7e86beb29f0ce706801fec597eb386f751f08,1,3,1,32.53267959,1603687273,Vote,c9ae8bdf0d1e32ecf117dd6f90306acb865eae73ded2ec86d2b1e299321c1e89
