tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4936cb8081800d0db17473dc9d39639a21b9bbb59b926ec9fbdad260fe2f9863,-1,0,1,2.000298,1719414929,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
d6260ee05f8be614c05d326be206be6b2e454d19c7a3c410571991f19a3433ad,-1,0,1,2.000298,1719414929,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
fd0bcaa047919970e23d08553f8f2b35525ec9d1aed1ccf0796088a056095de5,-1,0,1,2.000298,1719414929,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
547e37ead6a5d49f1a6bb1c821804ae0d5ad5d8ad026e31bea4fe85d04c402fa,-1,3,1,2.000298,1719387233,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
1b626daa82f690a2410a999d92b5d1e3fa0e0b13c98585a92aab6cfcea98f0a1,-1,8,1,2.000298,1719381904,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,8,1,2.000298,1719378646,Regular,d6260ee05f8be614c05d326be206be6b2e454d19c7a3c410571991f19a3433ad
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,16,1,2.000298,1719378646,Regular,ce794d7c7c0d1bc5bbc69cc7e57c32a886cd4f0a20fd986e6fbdb7c48a3b9c28
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,9,1,2.000298,1719378646,Regular,4936cb8081800d0db17473dc9d39639a21b9bbb59b926ec9fbdad260fe2f9863
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,3,1,2.000298,1719378646,Regular,456b080596a380cd9220ba59af4f4c64dcbbc96d68a2874153761eb045f8c0fa
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,6,1,2.000298,1719378646,Regular,2e606505e7fc49f49a38a7cccbd063e966ad5ee08b8e823d006e05b77a6a6c3f
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,13,1,2.000298,1719378646,Regular,9928973b0618022c991792165cdc7eba63a7c5f9a5842c8a97cae33455ec7f08
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,7,1,2.000298,1719378646,Regular,b2f37c96edeb6bcbca4822052edc42693cb8409b2835d9d29438c5e13ed3a1fe
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,14,1,2.000298,1719378646,Regular,ffa9aeebfa2ef31c54fc0b5f7e06b85941fb86787a6c4cd77c9867d5f60a54db
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,19,1,2.000298,1719378646,Regular,786e9c0511e29e637d176fb036d2d140a28c4ca3c46059427227af816f8bea46
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,18,1,2.000298,1719378646,Regular,e17136cc26f4bbc01552f3c47cbec4ad9790e12d7616d208516dc8febf1145aa
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,10,1,2.000298,1719378646,Regular,0cbce51ea7dd153e4f9269bcef0296d73ca695f4e0d77248a7d66ae86cdd3be8
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,5,1,2.000298,1719378646,Regular,77010ad5390fab85309f1e41286bc5431fb86d6a6140eac69c90f41a99fb0ddd
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,17,1,2.000298,1719378646,Regular,b45440f3dd42d38621feb0d411346af68befb2c92e556c08736c5a9c9e7c9f61
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,2,1,2.000298,1719378646,Regular,fd0bcaa047919970e23d08553f8f2b35525ec9d1aed1ccf0796088a056095de5
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,12,1,2.000298,1719378646,Regular,547e37ead6a5d49f1a6bb1c821804ae0d5ad5d8ad026e31bea4fe85d04c402fa
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,15,1,2.000298,1719378646,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,4,1,2.000298,1719378646,Regular,0af7d5d9f706895668229a8673e343b5863b4bebb5ad05805a06aa603f7ad8d2
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,1,1,2.000298,1719378646,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,11,1,2.000298,1719378646,Regular,1b626daa82f690a2410a999d92b5d1e3fa0e0b13c98585a92aab6cfcea98f0a1
2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7,1,0,1,2.000298,1719378646,Regular,0000000000000000000000000000000000000000000000000000000000000000
