tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
714d460a6c85f2cacc934056facf31ae05b3c9164c107b89302815fea6c107d6,-1,0,1,148.27348001,1540705499,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
df67c5532fa4a7bd13571744771f88397031ab513066969c757a5c8a44893f4b,-1,0,1,148.27348001,1540705499,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
572d52cf4358f9092f0a255dbf923d77f867369d8adce52a335638343a50edfa,-1,0,1,148.27348001,1540705489,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
07ce8d1f445505dce6539cbe14c7a8ef4b37d167fa1f861910b0649c93e9024a,-1,0,1,148.27348001,1540705352,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
3a04ee35d6d2cb1682f6685d6c5bfb382d0cb808059c91422a3a52fa3b2a1010,-1,0,1,148.27348001,1540705352,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
a92cabcfb70aec65d0e70deb57169e916420cdc1835655de5df01f2dc2e03f90,-1,0,1,148.27348001,1540705352,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
ac86a18c88b266dbe0663e1b2bbd04969a589acf00e60a911d84448ef8737776,-1,0,1,148.27348001,1540705352,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
b53e8f63902c45ff6b4f9444f2666c68fb5d68e3ec2e42eb1a9321623312c684,-1,0,1,148.27348001,1540705352,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
bad95e978eb5493b7bc592cbbab6f79ce482af75e43f27a289884399c3aa80ff,-1,0,1,148.27348001,1540705352,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
c17ed1aa81e0892405cd5d1a2479d7bdebcdfa59cb0336b85ae7b3494b9994b1,-1,0,1,148.27348001,1540705352,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
cdaee6ca0e87b321f3c141f89728658e06a34f087caa2e3a17d6dafde43eb83a,-1,0,1,148.27348001,1540705352,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
ce75206c21a2bc1ff8f602a7447dffba6d601c87a3df0f85bd174c156f21a69e,-1,0,1,148.27348001,1540705352,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
d95bb665b4555f4c144c5bf94c46554ae9a9d667e45c8238e7b2833e57c752a0,-1,0,1,148.27348001,1540705352,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
dadb24daeaef0327e4829d96c578e363d41b1550a3e1c153d5e3c4989725ce90,-1,0,1,148.27348001,1540705352,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
fbc7687445527ed0cdbcd9c487526d213156d1a9c2532837f8015b0f2d7cc8fc,-1,0,1,148.27348001,1540705352,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
feb18e769ef880d6083067b7139fcc100b1f3b8658e8ffe845a096b3c8501111,-1,0,1,148.27348001,1540705352,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,4,1,148.27348001,1540705090,Regular,ac86a18c88b266dbe0663e1b2bbd04969a589acf00e60a911d84448ef8737776
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,0,1,148.27348001,1540705090,Regular,07ce8d1f445505dce6539cbe14c7a8ef4b37d167fa1f861910b0649c93e9024a
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,19,1,148.27348001,1540705090,Regular,ce75206c21a2bc1ff8f602a7447dffba6d601c87a3df0f85bd174c156f21a69e
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,14,1,148.27348001,1540705090,Regular,fbc7687445527ed0cdbcd9c487526d213156d1a9c2532837f8015b0f2d7cc8fc
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,10,1,148.27348001,1540705090,Regular,dadb24daeaef0327e4829d96c578e363d41b1550a3e1c153d5e3c4989725ce90
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,16,1,148.27348001,1540705090,Regular,a92cabcfb70aec65d0e70deb57169e916420cdc1835655de5df01f2dc2e03f90
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,8,1,148.27348001,1540705090,Regular,572d52cf4358f9092f0a255dbf923d77f867369d8adce52a335638343a50edfa
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,6,1,148.27348001,1540705090,Regular,df67c5532fa4a7bd13571744771f88397031ab513066969c757a5c8a44893f4b
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,11,1,148.27348001,1540705090,Regular,714d460a6c85f2cacc934056facf31ae05b3c9164c107b89302815fea6c107d6
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,12,1,148.27348001,1540705090,Regular,2466a042496cb15c9975d534c5fe3c609e53a5443c7b5e828a30fab434e17351
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,3,1,148.27348001,1540705090,Regular,00f5ce7668906f78d51e0ddfb5bb0d1e93ce8165c01d4317b4f9de32f0df6d02
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,1,1,148.27348001,1540705090,Regular,ff9d6e4afdd9ca477b838bd205c16c9464126563479ce752b128f45cc8a64048
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,17,1,148.27348001,1540705090,Regular,c7c65170f241dda4eba26e9c792470229fa8aba13e73f2c13737eb81b46c5a9c
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,7,1,148.27348001,1540705090,Regular,3a04ee35d6d2cb1682f6685d6c5bfb382d0cb808059c91422a3a52fa3b2a1010
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,2,1,148.27348001,1540705090,Regular,b53e8f63902c45ff6b4f9444f2666c68fb5d68e3ec2e42eb1a9321623312c684
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,15,1,148.27348001,1540705090,Regular,cdaee6ca0e87b321f3c141f89728658e06a34f087caa2e3a17d6dafde43eb83a
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,18,1,148.27348001,1540705090,Regular,d95bb665b4555f4c144c5bf94c46554ae9a9d667e45c8238e7b2833e57c752a0
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,5,1,148.27348001,1540705090,Regular,bad95e978eb5493b7bc592cbbab6f79ce482af75e43f27a289884399c3aa80ff
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,9,1,148.27348001,1540705090,Regular,c17ed1aa81e0892405cd5d1a2479d7bdebcdfa59cb0336b85ae7b3494b9994b1
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,13,1,148.27348001,1540705090,Regular,feb18e769ef880d6083067b7139fcc100b1f3b8658e8ffe845a096b3c8501111
