tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcd0ac88376ff364b5ac54e3f0d7ee1fbb7792eb955ad14c753725ab2f6cbfd2,-1,1,1,283.33494545,1558617258,Vote,fa8c518885c89433c617ae8738554ba0d12db87b8665c0f178154d781920e11b
f3bd1f1b63d72e4061e237b8ce0bed292faaf0a21051fbe82cb3c29aeccc49c8,1,2,1,285.00162973,1558596099,Vote,6f1028ad6e703e9cd227069d2df59157731eb00aed8c738918786a1b85583c5f
050f4d0a1bfcce166c779ec016322a6af527ef509062e453dd479ba7a6d91e6d,-1,1,1,283.33494545,1558496165,Vote,57b347c6980acfa7c79c8b67a6cde4ec9d3af4c435c7f312458f6c529ffb91d1
244e89985768e045b0939174ffce54974239888d12b632e74af576eadac400b6,1,0,1,283.33494545,1558411138,Ticket,52937b06bf8a354489c6a26fc190c8d829993f908cddf24e1875cc78b744755b
36d5bbeb5c442ce92488ba09fb28cd4527d1ab5bbbcbe92394ce6616f7fcd70b,1,0,1,283.33494545,1558411138,Ticket,683426ae550166c673560391e094493526bacaf148c23f9348dec8ad34bfbff7
64fa5ccf0a337ba247f19182f47779d85f671b915c35f796751458d73749fcc9,1,0,1,283.33494545,1558411138,Ticket,b760b19f5045d571d8ce7233ce805a9c969184bb5053f14491f3cfce3d16b532
8fd61a68425b3319cb96b82f84da9866f8953057efb5d5c9727e190e4015335a,1,0,1,283.33494545,1558411138,Ticket,9f4af29bbdf1906018a0d356a163099846e9513551b2f80eb1c93480de8a18ff
963727fa597fb987a5c444e489a8c3ae9ac547f75ded34ba1b020615ff251091,1,0,1,283.33494545,1558411138,Ticket,acd4c569db0639479aa7509ac5dd02eba1c52fbe6bbc4ba79f8f70fc8ff24ddc
a899f9b7f4857d7364d56d3390648d5b825ee5fff20041fbf6e335df3e65fce0,1,0,1,283.33494545,1558411138,Ticket,5c2fd9be8f740b777c9a365ef7a3e282905b404e1f464492f88f88233c9e7d6b
bb1afa6d26770e4a448af209d2bda67038a7cb3ff8d653a024560eeb69a0c4b3,1,0,1,283.33494545,1558411138,Ticket,3201e93ac58bba886234b7f0c2b803ca07762b983743d895d95b88ae3fcd082c
f5eb80621dede48577a061e70c9aba17350053919e7c0ef90a687233deb4742e,1,0,1,283.33494545,1558411138,Ticket,9eacac6a5c7beba3de96902ccd67dfdc302aed1eaeea319f31120cacae47bf5f
1c1d480d7f55f3e3677baf905650d27f9df32fe3089dfab86fc1c0dca3c51c79,1,0,1,283.33494545,1558410211,Ticket,67bb4a0310e12d182d92612171645fc9add79e9fe4d809972f17f69aa2d42ff7
825767380dd0ac24f9cdae80bbd976cedc6ca795a1daddfec4bc774143bf7339,1,0,1,283.33494545,1558410211,Ticket,363e80955a4c4f5653756903a0d0056481210964b25bbd875ed47cbf3eb78f92
e165813681258e8a4a61cd308a9cd4fb2b1ca01f2fbe507e3e14f940873d73b9,1,0,1,283.33494545,1558410211,Ticket,2edaf7fed6c33470a12aed5e3541250300bf1b0aa57731f650a5a13b665501a1
105456fafece822a580339d4b1094b483e7a7521de13127daf4bed0eb0d6026c,1,0,1,283.33494545,1558409288,Ticket,64e30d6cd01f0686a1f4ea47d4c58047f4f2e15177580336854b0c590702815e
53de7eaabe3e6c236511ec984a251bcd9ea99dc428133493acddb97733fb2de9,1,0,1,283.33494545,1558409288,Ticket,a4a6d1b1601939ce12d6f62f5e314b9b1804bca2367c7a8b8715e36244cbed00
57b347c6980acfa7c79c8b67a6cde4ec9d3af4c435c7f312458f6c529ffb91d1,1,0,1,283.33494545,1558409288,Ticket,050f4d0a1bfcce166c779ec016322a6af527ef509062e453dd479ba7a6d91e6d
6e8a24decb9360de611020d8ee20d7d23b29a7c171cfde5bbc8e5c8eb9df67be,1,0,1,283.33494545,1558409288,Ticket,6c79bc2fa35eff672efa0fa8c9202ad7cb0cfd69f7cb150e32330563531366ba
bde4b402b937ce7fc39edcc231a1e63c1eab8e5f6b8c927475449c868e416466,1,0,1,283.33494545,1558409288,Ticket,5c32aee6e9f1af947005a71e9ae44725dd6644db68c7e930867af6fd5a9640e0
ea82d298151a77540b7bec0091d695ebfecd7402092682e17e5e9109fe1ecefe,1,0,1,283.33494545,1558409288,Ticket,651bb3a16ec51817fe6d088e46e449e2f9047a49adeeff10b950070b3d16ab02
f3ff23274304dee55829acb03b99b5a754a79095d671c080d6f0e20e31201c22,1,0,1,283.33494545,1558409288,Ticket,01cbbce210d048ad93588e6540c51cde5e5f3d7b0d06d52f2ca7298b253c8c78
fa8c518885c89433c617ae8738554ba0d12db87b8665c0f178154d781920e11b,1,0,1,283.33494545,1558409288,Ticket,fcd0ac88376ff364b5ac54e3f0d7ee1fbb7792eb955ad14c753725ab2f6cbfd2
