tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d86900c692995f150324581d718c3bc8be533c2f2b93b775139f922a9864134d,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
f036fff37797c8d3e4cfc79ce073681e8ad0eac3cd6f290096797c37bbb4d0c6,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
f036fff37797c8d3e4cfc79ce073681e8ad0eac3cd6f290096797c37bbb4d0c6,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
ffd7aa63ab561072b66c1515e541b72f7c1535952dc1257a5eb49be30be06a5a,-1,1,1,14.58479027,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
ffd7aa63ab561072b66c1515e541b72f7c1535952dc1257a5eb49be30be06a5a,-1,0,1,0.04631633,1630334131,Ticket,ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,3,1,14.58479027,1630334110,Regular,aaab9e17a3f115e9952eca29eefe67d7aff24432d88e846ebbbe874136778ca0
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,21,1,14.58479027,1630334110,Regular,5deecee95cc7567e439b6a3ce969e3b913264ff08ef4f04ad86b23346382ba78
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,20,1,0.04631633,1630334110,Regular,5deecee95cc7567e439b6a3ce969e3b913264ff08ef4f04ad86b23346382ba78
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,2,1,0.04631633,1630334110,Regular,aaab9e17a3f115e9952eca29eefe67d7aff24432d88e846ebbbe874136778ca0
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,11,1,14.58479027,1630334110,Regular,cf8a8c162dbd6e0e0ab17375a91b769a1bc29fe33817c1f2dede87cb7f97eecf
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,17,1,14.58479027,1630334110,Regular,1701cbb0a29a44937009d30bb39721287b45b73665ba89b6d6ba9362706cf4dc
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,16,1,0.04631633,1630334110,Regular,1701cbb0a29a44937009d30bb39721287b45b73665ba89b6d6ba9362706cf4dc
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,10,1,0.04631633,1630334110,Regular,cf8a8c162dbd6e0e0ab17375a91b769a1bc29fe33817c1f2dede87cb7f97eecf
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,27,1,14.58479027,1630334110,Regular,d86900c692995f150324581d718c3bc8be533c2f2b93b775139f922a9864134d
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,26,1,0.04631633,1630334110,Regular,d86900c692995f150324581d718c3bc8be533c2f2b93b775139f922a9864134d
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,39,1,14.58479027,1630334110,Regular,2d4e169c1445b158da2995ed0ac788c74030658770f6685a68a1e8ca9165e5e7
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,38,1,0.04631633,1630334110,Regular,2d4e169c1445b158da2995ed0ac788c74030658770f6685a68a1e8ca9165e5e7
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,1,1,14.58479027,1630334110,Regular,d322866dd8332ead1dac47828d2b6aed0595193507d24e796bac3c4fe976397e
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,0,1,0.04631633,1630334110,Regular,d322866dd8332ead1dac47828d2b6aed0595193507d24e796bac3c4fe976397e
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,15,1,14.58479027,1630334110,Regular,d47c8bbbc62b2d5e75572b780b3a60002cdb4af9f2754b3d285cea6122e3647b
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,28,1,0.04631633,1630334110,Regular,18db638e0936e3c3d78fb64b19b2f96df8a3e1765f54c87d46c2f8443e252e4d
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,29,1,14.58479027,1630334110,Regular,18db638e0936e3c3d78fb64b19b2f96df8a3e1765f54c87d46c2f8443e252e4d
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,18,1,0.04631633,1630334110,Regular,9629a5209f988886b1bf53e92168046507ca0edafce873d22833ad5c5c904be3
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,5,1,14.58479027,1630334110,Regular,44ef58390a1921ce4947d2da025a460260a8b0628b9a1bfbb0f33b02b2c8aa15
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,14,1,0.04631633,1630334110,Regular,d47c8bbbc62b2d5e75572b780b3a60002cdb4af9f2754b3d285cea6122e3647b
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,25,1,14.58479027,1630334110,Regular,2a38cb59e919ae9c742636a104312a02668e923b6801efd28e652e3ba0f1104f
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,24,1,0.04631633,1630334110,Regular,2a38cb59e919ae9c742636a104312a02668e923b6801efd28e652e3ba0f1104f
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,13,1,14.58479027,1630334110,Regular,a99de98a4b649ffb3b89bd63cf3d45be1e58857e54acc512e5b8973b771329cc
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,12,1,0.04631633,1630334110,Regular,a99de98a4b649ffb3b89bd63cf3d45be1e58857e54acc512e5b8973b771329cc
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,35,1,14.58479027,1630334110,Regular,d1ed43405b110d82ccbe1c3b25f626182bfeb7b49b8301dd9cb1b51ba87aa3ae
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,34,1,0.04631633,1630334110,Regular,d1ed43405b110d82ccbe1c3b25f626182bfeb7b49b8301dd9cb1b51ba87aa3ae
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,19,1,14.58479027,1630334110,Regular,9629a5209f988886b1bf53e92168046507ca0edafce873d22833ad5c5c904be3
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,37,1,14.58479027,1630334110,Regular,b35c779bc251e01c82f2a6f803b2f53dedb3a1da11f9ec4561207f8b647db7f1
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,36,1,0.04631633,1630334110,Regular,b35c779bc251e01c82f2a6f803b2f53dedb3a1da11f9ec4561207f8b647db7f1
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,33,1,14.58479027,1630334110,Regular,ac0f027fb4df18af8f21e1cc807e58663d2371034ab616129405ed4e9c4d3c73
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,32,1,0.04631633,1630334110,Regular,ac0f027fb4df18af8f21e1cc807e58663d2371034ab616129405ed4e9c4d3c73
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,4,1,0.04631633,1630334110,Regular,44ef58390a1921ce4947d2da025a460260a8b0628b9a1bfbb0f33b02b2c8aa15
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,23,1,14.58479027,1630334110,Regular,f036fff37797c8d3e4cfc79ce073681e8ad0eac3cd6f290096797c37bbb4d0c6
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,9,1,14.58479027,1630334110,Regular,1e743b25956e322e790c22b7378dd25e1ff423a7b961b7c5f1bad93f26d3b526
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,8,1,0.04631633,1630334110,Regular,1e743b25956e322e790c22b7378dd25e1ff423a7b961b7c5f1bad93f26d3b526
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,31,1,14.58479027,1630334110,Regular,ffd7aa63ab561072b66c1515e541b72f7c1535952dc1257a5eb49be30be06a5a
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,30,1,0.04631633,1630334110,Regular,ffd7aa63ab561072b66c1515e541b72f7c1535952dc1257a5eb49be30be06a5a
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,22,1,0.04631633,1630334110,Regular,f036fff37797c8d3e4cfc79ce073681e8ad0eac3cd6f290096797c37bbb4d0c6
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,7,1,14.58479027,1630334110,Regular,d2b1258b2b49807a564671c3f6535998fbbfcfd137ff80fbd81af529573095ed
ee74055bff37469d668a90a85419222ec1c830b7c7d0a7e26b450be93abf6a63,1,6,1,0.04631633,1630334110,Regular,d2b1258b2b49807a564671c3f6535998fbbfcfd137ff80fbd81af529573095ed
