tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a1392e9499d4dd2724beb1c258fad760158566bc0f41673cd9d89c4dd2b70f,-1,0,1,0.07668876,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
20e1520e373fe284ac905cb752cb6a8e285554e6f107f03f958735a2f0509c13,-1,1,1,141.79857651,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
20e1520e373fe284ac905cb752cb6a8e285554e6f107f03f958735a2f0509c13,-1,0,1,0.07668876,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
4fba6e29671c2ce892c47bb68c35083a01f65306f8d09ed0056a9f6a0846cfe4,-1,0,1,0.07668876,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
4fba6e29671c2ce892c47bb68c35083a01f65306f8d09ed0056a9f6a0846cfe4,-1,1,1,141.79857651,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
5172e9bf4123c661598208a63ef0dfa2cc5dc14b3e08072104e74f66ebc45460,-1,0,1,0.07668876,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
5172e9bf4123c661598208a63ef0dfa2cc5dc14b3e08072104e74f66ebc45460,-1,1,1,141.79857651,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
622d75e61ebc765d6c1a1c90f509a1d3094aab3c8df69bfe104dc79fd5b01596,-1,1,1,141.79857651,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
622d75e61ebc765d6c1a1c90f509a1d3094aab3c8df69bfe104dc79fd5b01596,-1,0,1,0.07668876,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
65a6474d7cd368181faeb15f691030c93dd05cfeb6e6b451bf1034766284f51d,-1,1,1,141.79857651,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
65a6474d7cd368181faeb15f691030c93dd05cfeb6e6b451bf1034766284f51d,-1,0,1,0.07668876,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
6b6de452f529b2fc3f57dcf7f8e23cb08bfff651e96bf108eeca4f19962aac00,-1,1,1,141.79857651,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
6b6de452f529b2fc3f57dcf7f8e23cb08bfff651e96bf108eeca4f19962aac00,-1,0,1,0.07668876,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
87224621b48923f13fd2631d1628d825855121ac41c9ac7ab6ec3cf11ac4fe15,-1,1,1,141.79857651,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
87224621b48923f13fd2631d1628d825855121ac41c9ac7ab6ec3cf11ac4fe15,-1,0,1,0.07668876,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
8def3322411545780101d17b979b44780f967b75a1edb176d25c6cab54a9e780,-1,0,1,0.07668876,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
8def3322411545780101d17b979b44780f967b75a1edb176d25c6cab54a9e780,-1,1,1,141.79857651,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
a7e984829eccfaab994137b6db39cda21fcc995adc7990ace2b737583a53f04c,-1,1,1,141.79857651,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
a7e984829eccfaab994137b6db39cda21fcc995adc7990ace2b737583a53f04c,-1,0,1,0.07668876,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
ac0b6282a5fc868587930145126e62413d55aab0a626810fee21c342289fe112,-1,1,1,141.79857651,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
ac0b6282a5fc868587930145126e62413d55aab0a626810fee21c342289fe112,-1,0,1,0.07668876,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
cda2158ca014ecf5410729f23f8fe24bccfa9b09ecc30e5bd1593090f8f1e75a,-1,0,1,0.07668876,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
cda2158ca014ecf5410729f23f8fe24bccfa9b09ecc30e5bd1593090f8f1e75a,-1,1,1,141.79857651,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
dda081b945d6ad4ccf1ebcb7aba23fdc91a761691eeaa360f4f997b2faf87641,-1,1,1,141.79857651,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
dda081b945d6ad4ccf1ebcb7aba23fdc91a761691eeaa360f4f997b2faf87641,-1,0,1,0.07668876,1562671690,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
1ab98dc54321bf696b232b092ace5087050b0d798dcbd32664130f9c0cfcefaf,-1,0,1,0.07668876,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
1ab98dc54321bf696b232b092ace5087050b0d798dcbd32664130f9c0cfcefaf,-1,1,1,141.79857651,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
3986bb86f7f482c701d4ff129e0a64544743b3d7e4eec4bd432b4d278a282cc4,-1,0,1,0.07668876,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
3986bb86f7f482c701d4ff129e0a64544743b3d7e4eec4bd432b4d278a282cc4,-1,1,1,141.79857651,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
44ee8cd2b14b869d9407d119c3b871d63b2f25c97044f0442f2633d06eed8d9c,-1,1,1,141.79857651,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
44ee8cd2b14b869d9407d119c3b871d63b2f25c97044f0442f2633d06eed8d9c,-1,0,1,0.07668876,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
568749bf5fa61fb7e4ef80af8eb2cacbe3f527f1913846f2e49386e9f0548a4b,-1,1,1,141.79857651,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
568749bf5fa61fb7e4ef80af8eb2cacbe3f527f1913846f2e49386e9f0548a4b,-1,0,1,0.07668876,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
6d9a5e32ed814ed553473d412b39fc5aaff6b97277ecdde486785f96a99fafeb,-1,1,1,141.79857651,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
6d9a5e32ed814ed553473d412b39fc5aaff6b97277ecdde486785f96a99fafeb,-1,0,1,0.07668876,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
6ff544e93bb5726b32c3bb7023ce4867655cb8836d678912c2cd7f5e16d887ba,-1,1,1,141.79857651,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
6ff544e93bb5726b32c3bb7023ce4867655cb8836d678912c2cd7f5e16d887ba,-1,0,1,0.07668876,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
77670d56c4cef101bbbbf1ebf9b83e1de19bae1c0fd84d735cff3203d65d9063,-1,1,1,141.79857651,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
77670d56c4cef101bbbbf1ebf9b83e1de19bae1c0fd84d735cff3203d65d9063,-1,0,1,0.07668876,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
87e4a2fa3198fc3ce7dc31451269e808bf3efe496cc82d9181ad9c36f39929ad,-1,0,1,0.07668876,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
87e4a2fa3198fc3ce7dc31451269e808bf3efe496cc82d9181ad9c36f39929ad,-1,1,1,141.79857651,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
9151080eaa29d354387f4c969174dfa8766e83ba02295061083270a299df1902,-1,0,1,0.07668876,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
9151080eaa29d354387f4c969174dfa8766e83ba02295061083270a299df1902,-1,1,1,141.79857651,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
9328d2c34f118d4e5dc377949a051356884af27b5b82aac89966ef681c260b22,-1,0,1,0.07668876,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
9328d2c34f118d4e5dc377949a051356884af27b5b82aac89966ef681c260b22,-1,1,1,141.79857651,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
988f99d71b709422a6e7fd31335fb51c44ef18a8efa4443e5120ae29b4244dfe,-1,0,1,0.07668876,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
988f99d71b709422a6e7fd31335fb51c44ef18a8efa4443e5120ae29b4244dfe,-1,1,1,141.79857651,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
a93cca9fcd4bf0bf1795658f260adc24b3bcca1f0019f448c516d430f95880af,-1,0,1,0.07668876,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
a93cca9fcd4bf0bf1795658f260adc24b3bcca1f0019f448c516d430f95880af,-1,1,1,141.79857651,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
cba9bbecb6684dafd6bc3913ccbe2380e290c64998fc47643fbb639bff8b5958,-1,0,1,0.07668876,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
cba9bbecb6684dafd6bc3913ccbe2380e290c64998fc47643fbb639bff8b5958,-1,1,1,141.79857651,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
f7be429933367b2499ae602ee69c8e6d8f61b5162d43e01ec38342bb86047447,-1,1,1,141.79857651,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
f7be429933367b2499ae602ee69c8e6d8f61b5162d43e01ec38342bb86047447,-1,0,1,0.07668876,1562671509,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
0d6440f9bc6f1e1cc5764113b7da14ee4118efb336cec478c89405ea5da970a0,-1,0,1,0.07668876,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
0d6440f9bc6f1e1cc5764113b7da14ee4118efb336cec478c89405ea5da970a0,-1,1,1,141.79857651,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
11955208e6044c8023d567a51e6f7f6ee6ddad6e9e5571f70ceeea646808a6f1,-1,1,1,141.79857651,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
11955208e6044c8023d567a51e6f7f6ee6ddad6e9e5571f70ceeea646808a6f1,-1,0,1,0.07668876,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
155fd34c312a102a924c973df906848e51d4ad0cf76fd8cb33f8fb65d6d6cf60,-1,0,1,0.07668876,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
155fd34c312a102a924c973df906848e51d4ad0cf76fd8cb33f8fb65d6d6cf60,-1,1,1,141.79857651,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
2b39d1b9426a602506ccd441de0706767d541713c9b0af0421756ee08bbcd426,-1,1,1,141.79857651,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
2b39d1b9426a602506ccd441de0706767d541713c9b0af0421756ee08bbcd426,-1,0,1,0.07668876,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
6857828f1afdce2393ba08175146dccb2855923b63c8bcb136cf44be9bbc8e54,-1,0,1,0.07668876,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
6857828f1afdce2393ba08175146dccb2855923b63c8bcb136cf44be9bbc8e54,-1,1,1,141.79857651,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
6bc338e4db07ba55e6f1020c5d4b3329be60d52cb844a12f93a1ffb645bb8d55,-1,1,1,141.79857651,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
6bc338e4db07ba55e6f1020c5d4b3329be60d52cb844a12f93a1ffb645bb8d55,-1,0,1,0.07668876,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
7aee147e0d987e3688deffec0ba9c2332c5dbcb560b6eaa311ae1d263acb8411,-1,0,1,0.07668876,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
7aee147e0d987e3688deffec0ba9c2332c5dbcb560b6eaa311ae1d263acb8411,-1,1,1,141.79857651,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
8be45ab09504a534fc04fa4f8bc678ce53c3684cd39833961f090f84851b917b,-1,0,1,0.07668876,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
8be45ab09504a534fc04fa4f8bc678ce53c3684cd39833961f090f84851b917b,-1,1,1,141.79857651,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
be005655df5d37c26cff21b420bf264a1592a6008b0e44a33ed5428ded19f0b2,-1,0,1,0.07668876,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
be005655df5d37c26cff21b420bf264a1592a6008b0e44a33ed5428ded19f0b2,-1,1,1,141.79857651,1562671330,Ticket,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
