tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aae00069dad9938c5141f6a647b33a85847026bc7615d169447d3f490135a8c,-1,52,1,28.04482938,1625848719,Regular,817897651fd447c8a6f9af36b06f40cff211d9e91fbc1ceeb8d86ae445b28ede
27ecf5178665620a6ae5cf65062c9e81c1620855a874abf9a11e95e621e48ffc,-1,1,1,28.04482938,1625839787,Regular,305b6d10a510879b57c0077fb312411e1f62b203516ea9994079788787066862
817897651fd447c8a6f9af36b06f40cff211d9e91fbc1ceeb8d86ae445b28ede,1,3,1,28.04482938,1625794416,Vote,2aae00069dad9938c5141f6a647b33a85847026bc7615d169447d3f490135a8c
305b6d10a510879b57c0077fb312411e1f62b203516ea9994079788787066862,1,3,1,28.04482938,1625788936,Vote,27ecf5178665620a6ae5cf65062c9e81c1620855a874abf9a11e95e621e48ffc
8d6bc20c6f564aab0ae7081243d0530c8fd18c86af832bb262d22e18f50569f9,-1,0,1,28.04482938,1625705767,Regular,5b231984dd9dcafdd1350f362b69a8eca9622d0f18ac3beb349ffd9bf57e3d20
5b231984dd9dcafdd1350f362b69a8eca9622d0f18ac3beb349ffd9bf57e3d20,1,3,1,28.04482938,1625657106,Vote,8d6bc20c6f564aab0ae7081243d0530c8fd18c86af832bb262d22e18f50569f9
288652e2bd004a0bf7ea886fd456abbbe044549949bacad04084df81a9ead27a,-1,0,1,28.04482938,1625460512,Regular,a2198a642d8c855a80e17227f404cdee45b4e562b0560cebbd75d4af0318da54
a2198a642d8c855a80e17227f404cdee45b4e562b0560cebbd75d4af0318da54,1,3,1,28.04482938,1625419187,Vote,288652e2bd004a0bf7ea886fd456abbbe044549949bacad04084df81a9ead27a
1ff6dd1d4631919e8d3e7def7520cf1b68bfed34511236dd4b1ab21e4cbe236c,-1,104,1,28.04482938,1625340264,Regular,fb3fee46c6661d81f3e203020c500ae4e1f70a9b071feb34ad49d2f93d0ceb95
fb3fee46c6661d81f3e203020c500ae4e1f70a9b071feb34ad49d2f93d0ceb95,1,3,1,28.04482938,1625278237,Vote,1ff6dd1d4631919e8d3e7def7520cf1b68bfed34511236dd4b1ab21e4cbe236c
029dc2f656445d1d59e78e22c6bf0807fd2a5363c19e6b9274428a7a86a98d34,-1,152,1,28.04482938,1625275098,Regular,6deb41320fb631455aea69efd6a931b3097aa23b04bb1578ebe9df3b6ff11079
6deb41320fb631455aea69efd6a931b3097aa23b04bb1578ebe9df3b6ff11079,1,3,1,28.04482938,1625231996,Vote,029dc2f656445d1d59e78e22c6bf0807fd2a5363c19e6b9274428a7a86a98d34
99687ca245e9ccfb31c7c5332010fb283fea30754117db45cfc4e0c0d42e1bb0,-1,7,1,28.04482938,1625187615,Regular,f77c784b1c32af2054a501cfa8f3606e72d6c7c4d6f8994e9f87214f8dd1b0fa
f77c784b1c32af2054a501cfa8f3606e72d6c7c4d6f8994e9f87214f8dd1b0fa,1,3,1,28.04482938,1625140839,Vote,99687ca245e9ccfb31c7c5332010fb283fea30754117db45cfc4e0c0d42e1bb0
c777cd6cc552a13bc7c03a23e8b99ecc7dbb8192a5eb187780044b0275f77228,-1,4,1,28.06685056,1624867282,Regular,b114727ba961a13302cd390c1c8346c58d3203a53092da728b886b34e314d778
b114727ba961a13302cd390c1c8346c58d3203a53092da728b886b34e314d778,1,3,1,28.06685056,1624813148,Vote,c777cd6cc552a13bc7c03a23e8b99ecc7dbb8192a5eb187780044b0275f77228
4bad689a69c56804251dcb6680bc70068475df1f966748a67d9ecf54eb8d7c87,-1,2,1,28.06685056,1624779105,Regular,c4fb8e2752dadb48ea0a3de1b805f0455d1090f9051040ca921d298c54db0caf
c4fb8e2752dadb48ea0a3de1b805f0455d1090f9051040ca921d298c54db0caf,1,3,1,28.06685056,1624742084,Vote,4bad689a69c56804251dcb6680bc70068475df1f966748a67d9ecf54eb8d7c87
1e3221b70050a9e7a4e871c39e586ae3096461a57b07ee3f0b58225834ec8fb3,-1,0,1,28.06685056,1624710737,Regular,2870c5eed9c0b8bd06b59889267f4d960d4dcb802f8feebeee29aadfe67b1364
534b4134b6dde519c17608e7e38faad577927d4ba63ba9bde86beb6abc50e6b2,-1,0,1,28.06685056,1624666461,Regular,37ff78dc548ab80c3af1b39708afc45c314dfb6d21563409c6c7874f3be93d20
2870c5eed9c0b8bd06b59889267f4d960d4dcb802f8feebeee29aadfe67b1364,1,3,1,28.06685056,1624663695,Vote,1e3221b70050a9e7a4e871c39e586ae3096461a57b07ee3f0b58225834ec8fb3
37ff78dc548ab80c3af1b39708afc45c314dfb6d21563409c6c7874f3be93d20,1,3,1,28.06685056,1624629550,Vote,534b4134b6dde519c17608e7e38faad577927d4ba63ba9bde86beb6abc50e6b2
