tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ae3b840d7c496bc3aeca820e757dcaa859350ec91c8cc778f7dfe55488d292,-1,1,1,257.99276728,1573602370,Vote,8b421d2e6960f904b6d8a55b95e25e227585395f48f06e4a522961dd7abd2e85
836512f678dd18e25c07f1ce9fd037b019d5bd8782701e7e963398ec69d37568,-1,11,1,259.33119919,1573536186,Regular,9ce690ed806e9ec893d17ff5400f598234c6e47c7fee4934256767b8c208ef57
9ce690ed806e9ec893d17ff5400f598234c6e47c7fee4934256767b8c208ef57,1,2,1,259.33119919,1573480349,Vote,836512f678dd18e25c07f1ce9fd037b019d5bd8782701e7e963398ec69d37568
0cb469622ca9d46acf7b20fad418b05c44e17671e710fde45218a0831fe9c30a,1,0,1,257.99276728,1573435541,Ticket,179f3a7de8c84194c38aae6c9b0db7def5f6d0f7cd2f069e605bbb758e81918f
17e2fba7e33774fcf6014ce1fa1af6cb3c94d77c044d3c1450fdb65addf43dba,1,0,1,257.99276728,1573435541,Ticket,a4c9f8b7248bb5d23a5e487283e184db96401f8207a71d3054d99d207e0b7dfb
2ff451cfbdce731da4e51cc31e1d44145631497e2324b710f58a3fc1e434d17a,1,0,1,257.99276728,1573435541,Ticket,14565736d5ef5b21d6ff9546abead336a2cc972c1cd40d39fe17221c4eb7d6a5
31402198bc102e28b02eedead12152a815a98eb4b79a7830148eeff7e6973ba6,1,0,1,257.99276728,1573435541,Ticket,dc26070862d43b479e58799cd49c5b4a73d7bf7de03bdd1032082efc78e033e7
39775f0aa454da124ec6212459682605965ec3ba5ffa3a30c51e23630426c9a1,1,0,1,257.99276728,1573435541,Ticket,88919978163d5f9c60753535aadc4aa945c15ceae2943363dfdf40de9ef1b72c
41bea070f896d61df120073942a374649c46c081a86faebe6cede18419d86ae0,1,0,1,257.99276728,1573435541,Ticket,5cec04cb5a221810a9da25917fba6d6b771bf67cdba21a6720165100c5bbd1a5
4a851d71ccb59472f51dfd11d6464b39ed5e4b605d0ab9ba3e5437c5af121574,1,0,1,257.99276728,1573435541,Ticket,29c2453ec0d62aac3a11b7d8b08dea65ef0708c8b640fc1db87d03ddb4dfd2ae
64c20653723fb28ddbad85fd462895326c464d243023316d8f68b80d490a1347,1,0,1,257.99276728,1573435541,Ticket,5d16a55966a918b5c898d4ef3132045bdcedcddea2f34c7955e288d9619fa8f3
687f84904ca7dfc281e79d421ea929bd3b3dd2ff1ddbd9adbfd0cf40a17e9945,1,0,1,257.99276728,1573435541,Ticket,ceab0dc9836a13e1b3a4049905a90c29f0785203c68de907fff39d9102df218d
6b0a05d3f3aec561d983f6b7bb06206dc663406a6393537c5ba364630d903663,1,0,1,257.99276728,1573435541,Ticket,ee5edc7e1819bd14e7f6ec448ca9c2ae8ecfeb0accc6c0c93a21e4a997ff9447
795e9b97682949e66c4d77336539982507c45518afa2bbc1b63c7999f7ebf907,1,0,1,257.99276728,1573435541,Ticket,6699a2e9919c79f8ae9efceb3d86f8b8dfefceaf1ae6afc80d64793b4d71281b
798a3d37b5ceac48fcfa70ecd1029239e56232bc0a9e35d65cfc32e0fa764e61,1,0,1,257.99276728,1573435541,Ticket,e0b999562b6e4037ededf531ffc2ba7b36cfaf82d0dd09fa88437be97aa647ce
814007f333616e94ef01acb12e91f61815639667ed39ec8c1e70d64cf6e80b6c,1,0,1,257.99276728,1573435541,Ticket,3999ee1e14cafe474d443d1739bb54e5c952b458591442fc2af9432c2291b17e
8b421d2e6960f904b6d8a55b95e25e227585395f48f06e4a522961dd7abd2e85,1,0,1,257.99276728,1573435541,Ticket,62ae3b840d7c496bc3aeca820e757dcaa859350ec91c8cc778f7dfe55488d292
9147ce31ce743e02da2d2e19d47fdbc018f2636aff2759d5718400a000ce48dc,1,0,1,257.99276728,1573435541,Ticket,5e7b566a0499cda883542ffd8d0d128c4d62e63f53b33a58e1b50f19ddf702c3
a465a0d18d6ac4cc3fcc3771b180b7bb22cfcf558bd92fe118d9b48f12c4799a,1,0,1,257.99276728,1573435541,Ticket,7a0f1a54b2adc67bdd87656d221d0e088a60bf535b912c70bc3eadbec34948e1
a6d1670d3bc4cb5bf0b857bc827a3cb00c266c510efc70e3e9da3aed45ce8fe9,1,0,1,257.99276728,1573435541,Ticket,d4d88b0d28489e9c5330b8f02350747d0eb42bdcd9e5cb42308ce3f812ed67b1
c689e3db74d7a14492958219b24a20442bf6dd3c90ec9fbdcd29bf29e89e93a5,1,0,1,257.99276728,1573435541,Ticket,fdedf1b6dbeb15aa25c4467f9714343fb424fa231b468cc8cea4920114675dab
d1e5c6d6bd7b62911f66c718d0419763e5017fe20cbb8f734338fde0261bb655,1,0,1,257.99276728,1573435541,Ticket,d2c888187fd3cf03a22ffc8df9c2e82415bb77ed4c71df7d059c65846ca10b13
e90d27975fe8e9a1f2cd37da3ffa2c08843601353d86a1b167c0f8c5ec20613e,1,0,1,257.99276728,1573435541,Ticket,c0a3edf4c2adfaa7797d894c88cb14e99a635ced5c5888ae4a0c542b3acda614
