tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7097d2ad915dc02027367b31b40e04f83ddee832a435b4ad421a9b31470915f,-1,0,1,239.64433786,1567729638,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
fb49423022046b5665971f09b32dd812cfa9971fbd090feca252aa40affe41fe,-1,0,1,239.64433786,1567729638,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
2d9035793f33d81389323ed825bbc5216c754c653ca634713f7e4f40cc68f2a9,-1,0,1,239.64433786,1567729607,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
4ed6dff431c3e376b01ecc0ae243e86aa52b318b9f089d045f2955ba4b635317,-1,0,1,239.64433786,1567729607,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
6881cfddf989b4b15d792f02123a33a6f13afc5554d4fb88127cfcd173c5ad0d,-1,0,1,239.64433786,1567729607,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
73ae83ec11ea54080fff4c5d4cf0449a9abf844e2433d7b4c4039ba1ff736754,-1,0,1,239.64433786,1567729607,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
daaf9c8d6bc0e6b9d5befdf6c4185310caf3efc934d320b201a88d9b5e4052d3,-1,0,1,239.64433786,1567729607,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
dd26ab1f0431a24c8a7ba397707f46db4de7040ba2d416274f3cee6bd3dfff4c,-1,0,1,239.64433786,1567729607,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
dfddc3b928599dc30af76389ec5e4873585246b378209df50a3adf41e120ca0f,-1,0,1,239.64433786,1567729607,Ticket,fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,0,1,239.64433786,1567729437,Regular,52fa118421eff32a0f274f4cdd5f2ca446576cc48ab53d58ea4f3e7dc1103f73
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,2,1,239.64433786,1567729437,Regular,2ba1cf71d70dd6f1b06ca46551e6ddd5718f0531492497610584fe21251d779d
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,1,1,239.64433786,1567729437,Regular,30557fa22ef5a7644c5b0e5fc6a79dd0450b8a2c7b7e168e1dcba8ef26c0b796
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,18,1,239.64433786,1567729437,Regular,fb49423022046b5665971f09b32dd812cfa9971fbd090feca252aa40affe41fe
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,14,1,239.64433786,1567729437,Regular,c7097d2ad915dc02027367b31b40e04f83ddee832a435b4ad421a9b31470915f
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,19,1,239.64433786,1567729437,Regular,2c54a4fee53fe467efa95f8fed37cce84d5ffb646242543000fd87f09a819080
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,13,1,239.64433786,1567729437,Regular,ee908d4d95eac8306317c45937dbe3dd7c294ea4706df06de590571fa3aea832
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,10,1,239.64433786,1567729437,Regular,03f81cd66929db9acb3201ed41f33288b3c4bbfa2923aa70f29ee6fd9bba2f07
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,5,1,239.64433786,1567729437,Regular,f4b31beffe2d44bda5c6589ab77cf7ef0df26e5bc70d47ba96f172ad4768456f
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,9,1,239.64433786,1567729437,Regular,3f1978e60a04f416e90934c9675f430986525a5dcda1277b71990f5a1e1b85b1
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,6,1,239.64433786,1567729437,Regular,8ed42aa27cb631767a373bd3b164f218b7ef9dc2a2a3f3ac712919095993ed3c
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,12,1,239.64433786,1567729437,Regular,783caf706a42a4e3d91f6fd215703bd0a318eed876d2d86e889df4f4a8ec89e8
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,3,1,239.64433786,1567729437,Regular,3b3026c3a9c7c2406b08516ea779a85f2efa7579316649d52c1607e8037b26a6
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,4,1,239.64433786,1567729437,Regular,daaf9c8d6bc0e6b9d5befdf6c4185310caf3efc934d320b201a88d9b5e4052d3
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,15,1,239.64433786,1567729437,Regular,dd26ab1f0431a24c8a7ba397707f46db4de7040ba2d416274f3cee6bd3dfff4c
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,7,1,239.64433786,1567729437,Regular,4ed6dff431c3e376b01ecc0ae243e86aa52b318b9f089d045f2955ba4b635317
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,17,1,239.64433786,1567729437,Regular,6881cfddf989b4b15d792f02123a33a6f13afc5554d4fb88127cfcd173c5ad0d
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,16,1,239.64433786,1567729437,Regular,2d9035793f33d81389323ed825bbc5216c754c653ca634713f7e4f40cc68f2a9
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,8,1,239.64433786,1567729437,Regular,73ae83ec11ea54080fff4c5d4cf0449a9abf844e2433d7b4c4039ba1ff736754
fdc6cd0e034dd2789121f843f3dac0a739099d94a4b1b0c5fb478543c07492e7,1,11,1,239.64433786,1567729437,Regular,dfddc3b928599dc30af76389ec5e4873585246b378209df50a3adf41e120ca0f
