tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c461894a75f4a09ec9c312fbfa8d7fa14fc64ef32285a06bcd84a876f4ff1fa,1,2,1,290.25706866,1573666512,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
e7bb224ed9e43f0fac79cef66c8c4de1f9ede37c5f06aa81dacea68c5e223d9c,-1,1,1,288.91863675,1573148429,Vote,68b0f7d315356174b070c8f74802d1e19088be375d059462d42aff05b6a3acfe
e43055488cb8beae5e8ac6fb154ce2cece76f5548706a8de9f258910411b71dd,-1,1,1,288.91863675,1573034619,Vote,3018fbe8ae0be3db32d302a67cffc63b2aeeb69402dc44b5879a14262876db4b
7e7f3f122e97db743f5f2262129c73f17d6279e2055b46321ada627acea32c28,-1,1,1,288.91863675,1572912560,Vote,fa53e956e8a8cd48965c05d81632e22992eba3429086bd8729d0b791ca1df2bf
207d0b794b86484475fc6b9da20623ce43d7ff9239a032e289b3bdf970775ed4,-1,1,1,288.91863675,1572871878,Vote,4b90fc0e88a3b8264ac4040edeb223069957bdcfcde0e8b00458879960ebbd5b
16272023f2ee7b298f185550732b83a9ecb62e0877ddc14b3e2d7c56bc84b78e,-1,1,1,288.91863675,1572601097,Vote,72c8cf7cb098588263e5c8a3dd1990e4d15dddba050705e04a43ff1ff99f2714
50d56320d51121e4ce8e791fa73efcc8dce50b0637cbcef5772a6da3ac2986ca,-1,1,1,288.91863675,1572593267,Vote,6cec1ccba780905fea71777ec843388f0eb35137a088b54bfd6736f5141d5f6a
f4743508c9a1c82cc3addcaadcf6ef4af763e0e2d7c8b2e15c8203b9b6eee94b,-1,9,1,290.29967095,1572566744,Regular,cc3fb28ac72fc7c7cd44eec4c5ee1d643c63483cc6480d11ee715d6c02513445
0d3386e4e0ca626974d725bb50ec322cd6b9a62d3fdc613a1907fb11276c48f4,1,2,1,290.29967095,1572458968,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
60cdcc63a685644ffeac892eb37b6aefbc8b24d0ef6a02486c43f735f089da19,-1,1,1,288.91863675,1572399481,Vote,da9ef87d24b3a554cb2231b6a3138ec1aaf73318f0cbf4563cc34e63da14d51e
cc3fb28ac72fc7c7cd44eec4c5ee1d643c63483cc6480d11ee715d6c02513445,1,2,1,290.29967095,1572275336,Vote,f4743508c9a1c82cc3addcaadcf6ef4af763e0e2d7c8b2e15c8203b9b6eee94b
e6600c8619cdf8b3a35d522de8d94d8b795737ba398ff5a3872d59525501a8fb,-1,0,1,288.91863675,1572243878,Revocation,3819dffbfc93f36e6f9190d464b80694d976986bd15dd83238afa6ea8b77ab80
88a410bc6722129536d867fcb68571db3f0c039c1b0bc27695966f915f481800,-1,12,1,290.29967095,1571925424,Regular,03e029888f0d49ebbe08fa1f96e6d80016a1f58159d514d22eba0f581ed4f319
03e029888f0d49ebbe08fa1f96e6d80016a1f58159d514d22eba0f581ed4f319,1,2,1,290.29967095,1571891700,Vote,88a410bc6722129536d867fcb68571db3f0c039c1b0bc27695966f915f481800
0e25c6eac36b8719f2efcf687955e22133c5d08a4f3195f3928c51c4f0e9ce91,-1,8,1,290.29967095,1571891120,Regular,73164be0fe41f979cabdd823284d8403037035d376e9c2c3e82c8bda9912a849
73164be0fe41f979cabdd823284d8403037035d376e9c2c3e82c8bda9912a849,1,2,1,290.29967095,1571855876,Vote,0e25c6eac36b8719f2efcf687955e22133c5d08a4f3195f3928c51c4f0e9ce91
43059bfa3035a8ae908eb45ffcf265503e353ba25e6b08e77a993b1f909c5039,-1,1,1,288.91863675,1571811735,Vote,4a7048101810c32953009f8a6247b04924f3e24ff8af114e84334653e38bbaab
dbff1f5e26848a761973437df1bd9ab88a709763737fe9c0a72e691fac32fde2,-1,1,1,288.91863675,1571779838,Vote,536268ddcf116e26ec2fa68bed7408a462a853facbffa59326cb57bb877bcc09
e678af65967b3da880d76f1e1b8d523d12df409614fb5220dc516e3a25e63393,-1,1,1,288.91863675,1571762376,Vote,498c4f8d0dad1d16cc5c96aaaad5193e09502db0ae9d8e87fd66476de39c108c
d3e9ce1ca2ef006d985325b68a4bfece3bb4677d0ef3d60b7970b4634aeca0dc,-1,1,1,288.91863675,1571524489,Vote,f44aa2f5289ad478df39f8b282a66c0e06665de422b32ed210e18cee1e0a1e52
281520d1c059b7f39cb0a072bb952ac90fddfe0c460c30c7fc890c330cd5e80f,-1,1,1,288.91863675,1571475131,Vote,afce769622dd331ea8e1c757f93116d713a3f15989738e08d88bd008ecb352c0
29f60a16f92c87e044e81de9282d003045b38b0417b4e987d94032c247cf7500,-1,1,1,288.91863675,1571348838,Vote,82bf1ebca0d7822fddab08634c68146e07d5079b1414dcc334a919904dbf0dad
c7ab6ea4b926c31d7a19f3c2af84230e95aa6439ba272f95df2d20005c9ca8d0,1,2,1,290.29967095,1571309891,Vote,f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92
2c9506c4b6e9c63b5d784be03352d3acb76b46292acc664167b0ad89009ec9fd,1,0,1,288.91863675,1571239698,Ticket,1f92d8f3b4baa6d7e7671d9668aa77aabb9a51b0e91519ccdf308a29a4cdafb7
3018fbe8ae0be3db32d302a67cffc63b2aeeb69402dc44b5879a14262876db4b,1,0,1,288.91863675,1571239698,Ticket,e43055488cb8beae5e8ac6fb154ce2cece76f5548706a8de9f258910411b71dd
3819dffbfc93f36e6f9190d464b80694d976986bd15dd83238afa6ea8b77ab80,1,0,1,288.91863675,1571239698,Ticket,e6600c8619cdf8b3a35d522de8d94d8b795737ba398ff5a3872d59525501a8fb
498c4f8d0dad1d16cc5c96aaaad5193e09502db0ae9d8e87fd66476de39c108c,1,0,1,288.91863675,1571239698,Ticket,e678af65967b3da880d76f1e1b8d523d12df409614fb5220dc516e3a25e63393
4a7048101810c32953009f8a6247b04924f3e24ff8af114e84334653e38bbaab,1,0,1,288.91863675,1571239698,Ticket,43059bfa3035a8ae908eb45ffcf265503e353ba25e6b08e77a993b1f909c5039
4b71c672d689b8f50b70dd70977d84994f5c006e2e4aa4dd2139c001791caacf,1,0,1,288.91863675,1571239698,Ticket,1bdd332927be2c2e30e1c0b97e5f3eb83f775ef4ee70d1aefb2786dd65d8d142
4b90fc0e88a3b8264ac4040edeb223069957bdcfcde0e8b00458879960ebbd5b,1,0,1,288.91863675,1571239698,Ticket,207d0b794b86484475fc6b9da20623ce43d7ff9239a032e289b3bdf970775ed4
536268ddcf116e26ec2fa68bed7408a462a853facbffa59326cb57bb877bcc09,1,0,1,288.91863675,1571239698,Ticket,dbff1f5e26848a761973437df1bd9ab88a709763737fe9c0a72e691fac32fde2
68b0f7d315356174b070c8f74802d1e19088be375d059462d42aff05b6a3acfe,1,0,1,288.91863675,1571239698,Ticket,e7bb224ed9e43f0fac79cef66c8c4de1f9ede37c5f06aa81dacea68c5e223d9c
6cec1ccba780905fea71777ec843388f0eb35137a088b54bfd6736f5141d5f6a,1,0,1,288.91863675,1571239698,Ticket,50d56320d51121e4ce8e791fa73efcc8dce50b0637cbcef5772a6da3ac2986ca
72c8cf7cb098588263e5c8a3dd1990e4d15dddba050705e04a43ff1ff99f2714,1,0,1,288.91863675,1571239698,Ticket,16272023f2ee7b298f185550732b83a9ecb62e0877ddc14b3e2d7c56bc84b78e
82bf1ebca0d7822fddab08634c68146e07d5079b1414dcc334a919904dbf0dad,1,0,1,288.91863675,1571239698,Ticket,29f60a16f92c87e044e81de9282d003045b38b0417b4e987d94032c247cf7500
8a78f408784a02dd5aa63006cc59d2e06df9adbefd2914858b2c65a7665d9fce,1,0,1,288.91863675,1571239698,Ticket,3bcff7e1189822d640ea14832bd95a6a0470b92ada9c578ed8de8291061153c0
afce769622dd331ea8e1c757f93116d713a3f15989738e08d88bd008ecb352c0,1,0,1,288.91863675,1571239698,Ticket,281520d1c059b7f39cb0a072bb952ac90fddfe0c460c30c7fc890c330cd5e80f
b34036e2fca34ec0f73807118caf75f3a22cc9d27c8d5753610d9f96fd709d6f,1,0,1,288.91863675,1571239698,Ticket,774bcd4d8f5339f685e8d819340625bbc6cab97157880530baf051b9dcc74dc4
da9ef87d24b3a554cb2231b6a3138ec1aaf73318f0cbf4563cc34e63da14d51e,1,0,1,288.91863675,1571239698,Ticket,60cdcc63a685644ffeac892eb37b6aefbc8b24d0ef6a02486c43f735f089da19
f062b3020f157f4bb8990195490ce79efe7b0a7f86579a4e0b918eecc158e2cf,1,0,1,288.91863675,1571239698,Ticket,bb252f3f601b83a2b6a00feb6e3bd4f673eb25a2befbb53d61403e56bb76a446
f44aa2f5289ad478df39f8b282a66c0e06665de422b32ed210e18cee1e0a1e52,1,0,1,288.91863675,1571239698,Ticket,d3e9ce1ca2ef006d985325b68a4bfece3bb4677d0ef3d60b7970b4634aeca0dc
f8ae04edbdc1b4869bf6071de32fe5d48b69015ccf6c9ae8fe1143ae36b50afc,1,0,1,288.91863675,1571239698,Ticket,7b40bb3bf1d1fea0a254ba00c6683312876f70d49907d04f07b4f1169d84f550
fa53e956e8a8cd48965c05d81632e22992eba3429086bd8729d0b791ca1df2bf,1,0,1,288.91863675,1571239698,Ticket,7e7f3f122e97db743f5f2262129c73f17d6279e2055b46321ada627acea32c28
