tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfab1a44339df93ec98d4d10a7b57f97800f372603c086741ab3a98098d31a66,-1,1,1,56.81260721,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
c5253717c0d7722eb2bc37062f7531f3e70a08c93aef3bcb92a48177bd94f5e0,-1,0,1,0.09712778,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
c5253717c0d7722eb2bc37062f7531f3e70a08c93aef3bcb92a48177bd94f5e0,-1,1,1,56.81260721,1574483293,Ticket,716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,15,1,56.81260721,1574483090,Regular,5ce930332389881e98611d17dbc2c27730f28304d91d39e9ba6e66019ea19a00
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,8,1,0.09712778,1574483090,Regular,5ca3c611101bdef42eec89815015e90bc3109f5db4370192f8ab7cae282cbc40
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,9,1,56.81260721,1574483090,Regular,5ca3c611101bdef42eec89815015e90bc3109f5db4370192f8ab7cae282cbc40
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,12,1,0.09712778,1574483090,Regular,4d51a58263a478de926c9c4ae02b05017db13ef0ca5b0d2f87c7c6b29ba1c8bb
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,13,1,56.81260721,1574483090,Regular,4d51a58263a478de926c9c4ae02b05017db13ef0ca5b0d2f87c7c6b29ba1c8bb
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,4,1,0.09712778,1574483090,Regular,0f411f58a02fc04527ab8eb635e2d8be83836f38e46e0c7d8e526d146c207c81
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,5,1,56.81260721,1574483090,Regular,0f411f58a02fc04527ab8eb635e2d8be83836f38e46e0c7d8e526d146c207c81
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,0,1,0.09712778,1574483090,Regular,bfab1a44339df93ec98d4d10a7b57f97800f372603c086741ab3a98098d31a66
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,1,1,56.81260721,1574483090,Regular,bfab1a44339df93ec98d4d10a7b57f97800f372603c086741ab3a98098d31a66
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,6,1,0.09712778,1574483090,Regular,62f0fd8677d9eb5bbce0bc2e47c08fd8c0d51bacd2eb6d04dd7ecb41d63ad87b
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,7,1,56.81260721,1574483090,Regular,62f0fd8677d9eb5bbce0bc2e47c08fd8c0d51bacd2eb6d04dd7ecb41d63ad87b
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,2,1,0.09712778,1574483090,Regular,c5253717c0d7722eb2bc37062f7531f3e70a08c93aef3bcb92a48177bd94f5e0
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,3,1,56.81260721,1574483090,Regular,c5253717c0d7722eb2bc37062f7531f3e70a08c93aef3bcb92a48177bd94f5e0
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,10,1,0.09712778,1574483090,Regular,8105190c1b109fc02f9be4b8cef848d5c0f7066c1fe51005700dd2832eda1a54
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,11,1,56.81260721,1574483090,Regular,8105190c1b109fc02f9be4b8cef848d5c0f7066c1fe51005700dd2832eda1a54
716caf3cabd739e6a2f4298c7c9e2147aa1ac6887cd8ce7aee0d1b95224b8ad6,1,14,1,0.09712778,1574483090,Regular,5ce930332389881e98611d17dbc2c27730f28304d91d39e9ba6e66019ea19a00
