tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699d4d85d53b8d90f73f8919577735167f9b41712a01a42fbae0eb5dab7629b9,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
699d4d85d53b8d90f73f8919577735167f9b41712a01a42fbae0eb5dab7629b9,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
6a0d82fc94e5edfafac3975a457d116ff53a3fc98e2821af3e5183597933aade,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
6a0d82fc94e5edfafac3975a457d116ff53a3fc98e2821af3e5183597933aade,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
6c5527a3ad57a16862a0d6cd6704f455407870a3f0a98a114c15851a0bef2441,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
6c5527a3ad57a16862a0d6cd6704f455407870a3f0a98a114c15851a0bef2441,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
70b210bd5a218fc60a86211a4abd53f17aade78e429dbad312d03d63d082b207,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
70b210bd5a218fc60a86211a4abd53f17aade78e429dbad312d03d63d082b207,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
8224715275bb24610ade4f702919d29bf45dbca91f58a3fdc9667ced560015b2,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
8224715275bb24610ade4f702919d29bf45dbca91f58a3fdc9667ced560015b2,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
82b1b35eba995b4d70b9cf84bb5c757ba098053e0e87dc73227d8ee0f4e89151,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
82b1b35eba995b4d70b9cf84bb5c757ba098053e0e87dc73227d8ee0f4e89151,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
a3cd8eb52105f514fc7d2867bc249413a9cc4de181d3b085596f4d65ebd6f130,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
a3cd8eb52105f514fc7d2867bc249413a9cc4de181d3b085596f4d65ebd6f130,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
aacd77e0704b47b8a1bfbc785ebeb6794208f9852ae2c33b9bcd9895da0e1bb5,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
aacd77e0704b47b8a1bfbc785ebeb6794208f9852ae2c33b9bcd9895da0e1bb5,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
b9efd8fe925419c8cf43a108490a35a8ded79ac4c703d13f8dcf735bbc0f6768,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
b9efd8fe925419c8cf43a108490a35a8ded79ac4c703d13f8dcf735bbc0f6768,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
bfb6ab25d55008a44d6c69608ba2262e8f225f613a40e15df6cab48c04d7ed02,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
bfb6ab25d55008a44d6c69608ba2262e8f225f613a40e15df6cab48c04d7ed02,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
dc64d06db86d2b56164203e4f91eea288bd0d3b0d8472fe0246aa465a95a5bdc,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
dc64d06db86d2b56164203e4f91eea288bd0d3b0d8472fe0246aa465a95a5bdc,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
e39df946c4a28ace96412a3f1ff2310472478329caab7b1454d14c84ae17d2c2,-1,1,1,116.23662268,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
e39df946c4a28ace96412a3f1ff2310472478329caab7b1454d14c84ae17d2c2,-1,0,1,0.06973094,1570544788,Ticket,e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,27,1,116.23662268,1570544363,Regular,2d6d8e9dca0c88b229f13996f9f349342468a73a3334b2a4eb2d096c2a57bfb5
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,12,1,0.06973094,1570544363,Regular,70b210bd5a218fc60a86211a4abd53f17aade78e429dbad312d03d63d082b207
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,13,1,116.23662268,1570544363,Regular,70b210bd5a218fc60a86211a4abd53f17aade78e429dbad312d03d63d082b207
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,32,1,0.06973094,1570544363,Regular,0389b100f88bba8433e932b761c0aa915032f4480398adb072cbcb8cd929bd58
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,33,1,116.23662268,1570544363,Regular,0389b100f88bba8433e932b761c0aa915032f4480398adb072cbcb8cd929bd58
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,0,1,0.06973094,1570544363,Regular,a3cd8eb52105f514fc7d2867bc249413a9cc4de181d3b085596f4d65ebd6f130
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,1,1,116.23662268,1570544363,Regular,a3cd8eb52105f514fc7d2867bc249413a9cc4de181d3b085596f4d65ebd6f130
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,38,1,0.06973094,1570544363,Regular,6c5527a3ad57a16862a0d6cd6704f455407870a3f0a98a114c15851a0bef2441
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,39,1,116.23662268,1570544363,Regular,6c5527a3ad57a16862a0d6cd6704f455407870a3f0a98a114c15851a0bef2441
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,8,1,0.06973094,1570544363,Regular,82b1b35eba995b4d70b9cf84bb5c757ba098053e0e87dc73227d8ee0f4e89151
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,9,1,116.23662268,1570544363,Regular,82b1b35eba995b4d70b9cf84bb5c757ba098053e0e87dc73227d8ee0f4e89151
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,18,1,0.06973094,1570544363,Regular,5ecad1fbab7e00ae64fa6605eb3b741fa02e18213ef2cead8a5a576a46080f5b
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,19,1,116.23662268,1570544363,Regular,5ecad1fbab7e00ae64fa6605eb3b741fa02e18213ef2cead8a5a576a46080f5b
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,10,1,0.06973094,1570544363,Regular,dc64d06db86d2b56164203e4f91eea288bd0d3b0d8472fe0246aa465a95a5bdc
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,11,1,116.23662268,1570544363,Regular,dc64d06db86d2b56164203e4f91eea288bd0d3b0d8472fe0246aa465a95a5bdc
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,20,1,0.06973094,1570544363,Regular,699d4d85d53b8d90f73f8919577735167f9b41712a01a42fbae0eb5dab7629b9
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,21,1,116.23662268,1570544363,Regular,699d4d85d53b8d90f73f8919577735167f9b41712a01a42fbae0eb5dab7629b9
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,24,1,0.06973094,1570544363,Regular,b9efd8fe925419c8cf43a108490a35a8ded79ac4c703d13f8dcf735bbc0f6768
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,25,1,116.23662268,1570544363,Regular,b9efd8fe925419c8cf43a108490a35a8ded79ac4c703d13f8dcf735bbc0f6768
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,22,1,0.06973094,1570544363,Regular,60fabe6f19e97c9c5163f8a25fec8a362ab74efb0cd178bf8bf62b3033208af8
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,23,1,116.23662268,1570544363,Regular,60fabe6f19e97c9c5163f8a25fec8a362ab74efb0cd178bf8bf62b3033208af8
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,6,1,0.06973094,1570544363,Regular,aacd77e0704b47b8a1bfbc785ebeb6794208f9852ae2c33b9bcd9895da0e1bb5
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,7,1,116.23662268,1570544363,Regular,aacd77e0704b47b8a1bfbc785ebeb6794208f9852ae2c33b9bcd9895da0e1bb5
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,30,1,0.06973094,1570544363,Regular,16dbc9a2a9780ce8f4892c7519e38f1ccbce9afdb768016aa3ce77eba0553425
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,31,1,116.23662268,1570544363,Regular,16dbc9a2a9780ce8f4892c7519e38f1ccbce9afdb768016aa3ce77eba0553425
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,4,1,0.06973094,1570544363,Regular,8224715275bb24610ade4f702919d29bf45dbca91f58a3fdc9667ced560015b2
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,5,1,116.23662268,1570544363,Regular,8224715275bb24610ade4f702919d29bf45dbca91f58a3fdc9667ced560015b2
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,36,1,0.06973094,1570544363,Regular,bfb6ab25d55008a44d6c69608ba2262e8f225f613a40e15df6cab48c04d7ed02
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,37,1,116.23662268,1570544363,Regular,bfb6ab25d55008a44d6c69608ba2262e8f225f613a40e15df6cab48c04d7ed02
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,34,1,0.06973094,1570544363,Regular,2e41822810fa8e17d1679f8556eb57c51c788fd4bd77ff6f582ff5df6ee643fa
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,35,1,116.23662268,1570544363,Regular,2e41822810fa8e17d1679f8556eb57c51c788fd4bd77ff6f582ff5df6ee643fa
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,16,1,0.06973094,1570544363,Regular,11cd0563490e78883ee6c5d09b5188e1a670223957ff38bf91001eccde311dbf
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,17,1,116.23662268,1570544363,Regular,11cd0563490e78883ee6c5d09b5188e1a670223957ff38bf91001eccde311dbf
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,14,1,0.06973094,1570544363,Regular,e39df946c4a28ace96412a3f1ff2310472478329caab7b1454d14c84ae17d2c2
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,15,1,116.23662268,1570544363,Regular,e39df946c4a28ace96412a3f1ff2310472478329caab7b1454d14c84ae17d2c2
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,2,1,0.06973094,1570544363,Regular,6a0d82fc94e5edfafac3975a457d116ff53a3fc98e2821af3e5183597933aade
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,3,1,116.23662268,1570544363,Regular,6a0d82fc94e5edfafac3975a457d116ff53a3fc98e2821af3e5183597933aade
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,28,1,0.06973094,1570544363,Regular,4c385c7823cae58dc2806240680f660d1144d8afbe059807823f18095e581882
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,29,1,116.23662268,1570544363,Regular,4c385c7823cae58dc2806240680f660d1144d8afbe059807823f18095e581882
e37eea28446f10248405436605445c2f30ebfb691f9fe82b7006502fffb0c42f,1,26,1,0.06973094,1570544363,Regular,2d6d8e9dca0c88b229f13996f9f349342468a73a3334b2a4eb2d096c2a57bfb5
