tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66524ae373a57a21ebde10dc8b714c0790836d12b2e98c3742612d8e40b0282f,1,2,1,253.38055515,1569090056,Vote,75383f698190a7ab2c7e695a09bfc73a14e571f4942974567cbc88855ade2388
0e8b430cf90ce94cbfa57b9d6c9b038694ba36f7618310f72a57e86a00b293b1,1,2,1,253.38055515,1569078730,Vote,cc1ec7b72e68f62645f7a8737861aa49b74a2b3f0fd66ff98fd1ebd544f5f2f8
5f6f6921f39d8db1adc8de2403f28188356fa28793007c1a28fccda9f1d4b8fe,-1,0,1,251.95586263,1569034686,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
d67667a12c228732a64cf319c5db52aa160321d6113d19bb894e22315a1becb8,-1,0,1,251.95586263,1569034686,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
e3821f4a55584f08435ffe503a0527bd4c08ede6feaaae6ecd0b50d00fe69b1d,-1,0,1,251.95586263,1569034686,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
64a98cb30f157d6ae0640d62ad9cd3f4178cfcd99cd6a262ec1614f395af0b9e,-1,0,1,251.95586263,1569034526,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
981d8a199a87260976a55b837f093a52a57fd1eab3be6cdfe8e28cb3cf93f3c1,-1,0,1,251.95586263,1569034526,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
c37755861a9552093d08ba05cfbb43d75f8eaed188fa0e84868b0b077b9750b1,-1,0,1,251.95586263,1569034526,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
6b7f8d32c8d51436d47fc912ff4b8a96d6b23e277c182a98cb379eea153092d4,-1,0,1,251.95586263,1569034430,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
523c821f92acbe4290fc55d93e5cb6f79179c3066e449f3f685e662aa73187b3,-1,0,1,251.95586263,1569034277,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
fc27b4d70da72e1456d4e0fb246828787ed4cda65275fbc32673df85634e6ef8,-1,0,1,251.95586263,1569034277,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
5b5dec63d043b7c041b47a019a06c00bceee24890f58b880ee3e1bebfcc23fbf,-1,0,1,251.95586263,1569033815,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
d9500f88ffb7a979b7a2b79e1c8558d27adb3b861292de59caadfd8584ab3c45,-1,0,1,251.95586263,1569033815,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
fa41ce578d9e8dca40b9bcb9c1663775852b93b6562c16724ef3f8e78c8fc596,-1,0,1,251.95586263,1569033815,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
1b0f73143a9583df17276bf1b5c98905a6f5de2c822cbd272478ec8c41c2248b,-1,0,1,251.95586263,1569033675,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
59252ece41029ea0d05bbf4b0e32039e14296a2de5cd51ea3787878b2e828006,-1,0,1,251.95586263,1569033675,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
5a2298ebb5327da2ae79645b70d7b3df94816a411f727a47658296e3c538e386,-1,0,1,251.95586263,1569033675,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
f15ee5a92e15986c0a8c1a8df7960af0904b24b1a40611262ea39df42a904e1e,-1,0,1,251.95586263,1569033675,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
4ec5f07dfdf1d2f45c5253450328f8f779f425926699988379fc9fc7dd248e37,-1,0,1,251.95586263,1569033653,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
a53e487867d98b4018be1516d3ef89749ebe88d2883f6a83f118c454e0690240,-1,0,1,251.95586263,1569033653,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
b47026903634f75fd1b9a4265701ae1f2ff11053a161b65cfa2a75141620c0bf,-1,0,1,251.95586263,1569033653,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
b7fa8fb75f1fae8a200f9790816606fd73754a285577b19422de3584cb14c28e,-1,0,1,251.95586263,1569033653,Ticket,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,1,1,251.95586263,1569033531,Regular,1b0f73143a9583df17276bf1b5c98905a6f5de2c822cbd272478ec8c41c2248b
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,11,1,251.95586263,1569033531,Regular,59252ece41029ea0d05bbf4b0e32039e14296a2de5cd51ea3787878b2e828006
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,9,1,251.95586263,1569033531,Regular,f15ee5a92e15986c0a8c1a8df7960af0904b24b1a40611262ea39df42a904e1e
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,3,1,251.95586263,1569033531,Regular,5a2298ebb5327da2ae79645b70d7b3df94816a411f727a47658296e3c538e386
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,2,1,251.95586263,1569033531,Regular,5b5dec63d043b7c041b47a019a06c00bceee24890f58b880ee3e1bebfcc23fbf
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,15,1,251.95586263,1569033531,Regular,fa41ce578d9e8dca40b9bcb9c1663775852b93b6562c16724ef3f8e78c8fc596
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,19,1,251.95586263,1569033531,Regular,d9500f88ffb7a979b7a2b79e1c8558d27adb3b861292de59caadfd8584ab3c45
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,16,1,251.95586263,1569033531,Regular,fc27b4d70da72e1456d4e0fb246828787ed4cda65275fbc32673df85634e6ef8
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,12,1,251.95586263,1569033531,Regular,523c821f92acbe4290fc55d93e5cb6f79179c3066e449f3f685e662aa73187b3
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,6,1,251.95586263,1569033531,Regular,6b7f8d32c8d51436d47fc912ff4b8a96d6b23e277c182a98cb379eea153092d4
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,5,1,251.95586263,1569033531,Regular,981d8a199a87260976a55b837f093a52a57fd1eab3be6cdfe8e28cb3cf93f3c1
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,18,1,251.95586263,1569033531,Regular,c37755861a9552093d08ba05cfbb43d75f8eaed188fa0e84868b0b077b9750b1
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,4,1,251.95586263,1569033531,Regular,64a98cb30f157d6ae0640d62ad9cd3f4178cfcd99cd6a262ec1614f395af0b9e
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,8,1,251.95586263,1569033531,Regular,5f6f6921f39d8db1adc8de2403f28188356fa28793007c1a28fccda9f1d4b8fe
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,0,1,251.95586263,1569033531,Regular,d67667a12c228732a64cf319c5db52aa160321d6113d19bb894e22315a1becb8
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,17,1,251.95586263,1569033531,Regular,e3821f4a55584f08435ffe503a0527bd4c08ede6feaaae6ecd0b50d00fe69b1d
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,14,1,251.95586263,1569033531,Regular,a53e487867d98b4018be1516d3ef89749ebe88d2883f6a83f118c454e0690240
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,10,1,251.95586263,1569033531,Regular,4ec5f07dfdf1d2f45c5253450328f8f779f425926699988379fc9fc7dd248e37
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,7,1,251.95586263,1569033531,Regular,b7fa8fb75f1fae8a200f9790816606fd73754a285577b19422de3584cb14c28e
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,1,13,1,251.95586263,1569033531,Regular,b47026903634f75fd1b9a4265701ae1f2ff11053a161b65cfa2a75141620c0bf
