tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d383bcb2e54bb976d5ccc15c8ea13b1ef0defed6e4389bdee0b8fd2f4408b594,1,2,1,175.89119846,1552760440,Vote,30fd776e6ba02c59b13d3be3481231866988c14a0cbb2d58d87d5b4f43d78055
ecb7cf67769b51ca98f0dcc0bc857a4f29d52bb4fc9dd385996ca13eef1fad4e,-1,36,1,175.89119846,1552757529,Regular,1a7f8e635df8b1d1f003ec81f816537ec8dbe6a5637a5aecf656801dab98a85c
1a7f8e635df8b1d1f003ec81f816537ec8dbe6a5637a5aecf656801dab98a85c,1,2,1,175.89119846,1552620003,Vote,ecb7cf67769b51ca98f0dcc0bc857a4f29d52bb4fc9dd385996ca13eef1fad4e
6a0259e1c5962cb4174642c4ab2f028e70cba3d43d37acc6244376cf9518e1f8,-1,1,1,174.11672446,1552602198,Vote,6f4eb021f89aad4501cf7afa24960fd34727a2bd67783dcd860b0006c52a6498
93ee7a6c86f0c1961325818e96ce15b9af5a1a0e32b601333dca275bc1348dbd,-1,1,1,174.11672446,1552576791,Vote,1fd725425716037070da8a22722f75c193fb89338d84c7e938b93c6dea571ce3
0cfae53638deae8ed5a6791cc9df69433dd1069b7585b31b2c954e199c2319e4,-1,1,1,174.11672446,1552541177,Vote,8e167aac65fbcb04e312053f22ee7218915830233fc58cdbae3b316025d02dea
6bb6ddd058bc032a8d9d9a82def2c37f349b99a9c201ff2fdf3e61b236c37cf5,-1,1,1,174.11672446,1552451456,Vote,51cd283ee7e971c59da58c6c20b44d30f54898d3b09a325a4d434742a3b8907a
289130a57efce8bfdae56782a9d343544346530e38089167bb288dd6959681fa,-1,1,1,174.11672446,1552426805,Vote,f92f1b84cc79a9daf4e28d9ade1ae8ecf6ac4abee637a0fabca08b0a9795879f
5670fe2c1706950e3bb29e91a599601cce8db04d58e4c5ccafa02d54aa1d8d68,-1,1,1,174.11672446,1552425817,Vote,58c8d638002b48e15702e830f8f2672714b31625ebc651b453f2205e5fc3853f
45dd679c69ff40949a50715e90cb4bccef883ce7940ce1428df0fc150fd104bd,-1,1,1,174.11672446,1552395254,Vote,cc1e337b71efb8482d98963463df2dd2976a683e3f01fec91b45195c3190661e
ae186205b8d841dc9d089020aba7c23f466bc67c98f66491e892c2d8f6aea7ae,1,2,1,175.89119846,1552387104,Vote,cb3fe4b479e4904c3f2bd60651e66f8abc91579dbffe30b03fa12117882b6d2f
afdbda14a14d63cba72c4c66ee0ddbd9e5d805407a43aa167e1f3cfe48b47d3f,-1,1,1,174.11672446,1552383926,Vote,752cddfc81620ab821d85de8a7e866e1a48d600219414baa1de5baa55666646c
3a8d80ed20324947c5148269842742b5428a1af180d416db8ffa6e59f15d0d81,1,2,1,175.89119846,1552375900,Vote,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
09d54be852e1d8f573423af64398acfe83bab69b9b234891080a3dbc0fb588ef,-1,1,1,174.11672446,1552343216,Vote,3bc3de9ce3d0eaafab14b83e53750d74737b6f4e9789eb82abac4c133210613f
241e86bc8a8da04dfb51e69a183ae054a37e7c77a69a6d04f432e3809452981e,-1,1,1,174.11672446,1552265570,Vote,b6358248465d9e68d6e5df17f530ed951be0e00ad5cf11218bbb780ca7ea1a8c
2f12ba849fd6b443e0d78b2465215ad74631113fb535a01790f73b0ea21d53b6,-1,1,1,174.11672446,1552255690,Vote,401a404c3ccf4b83a7c04606bb1f67e398811bb87a80f157a16b065151c93daf
0c04e7d80d8b60543c85ac9ec783ea72ddf7239a044141eda3e7d1192ba88d43,1,0,1,174.11672446,1552205983,Ticket,914c258c5a64ad89b714fac4c90979b1baa3f4dfdece11d6507e535ae745a042
1fd725425716037070da8a22722f75c193fb89338d84c7e938b93c6dea571ce3,1,0,1,174.11672446,1552205983,Ticket,93ee7a6c86f0c1961325818e96ce15b9af5a1a0e32b601333dca275bc1348dbd
30ffb3bdc30d8397945df43089de02ba3d2f9bb9ca1784f3b631af1e6cdd67fd,1,0,1,174.11672446,1552205983,Ticket,452a96db7116278c4d847fe1207dc07f55f2a4f510488a5feea43a3f01fb5d44
401a404c3ccf4b83a7c04606bb1f67e398811bb87a80f157a16b065151c93daf,1,0,1,174.11672446,1552205983,Ticket,2f12ba849fd6b443e0d78b2465215ad74631113fb535a01790f73b0ea21d53b6
51cd283ee7e971c59da58c6c20b44d30f54898d3b09a325a4d434742a3b8907a,1,0,1,174.11672446,1552205983,Ticket,6bb6ddd058bc032a8d9d9a82def2c37f349b99a9c201ff2fdf3e61b236c37cf5
6f4eb021f89aad4501cf7afa24960fd34727a2bd67783dcd860b0006c52a6498,1,0,1,174.11672446,1552205983,Ticket,6a0259e1c5962cb4174642c4ab2f028e70cba3d43d37acc6244376cf9518e1f8
b6358248465d9e68d6e5df17f530ed951be0e00ad5cf11218bbb780ca7ea1a8c,1,0,1,174.11672446,1552205983,Ticket,241e86bc8a8da04dfb51e69a183ae054a37e7c77a69a6d04f432e3809452981e
cd15a59140ac83222d0ace3cbeed78e491becbbf43a6b28c460f2cc82742d575,1,0,1,174.11672446,1552205983,Ticket,e1f8a180e5af51a98abf2f9f203ebaa66788c96a11d9937496d917cc9b32a858
d498a01a98a2e5ebf195c358b0bc25f6959d5cc506c1da554361f521eac859f1,1,0,1,174.11672446,1552205983,Ticket,3b28dc1aa26b82bd7e54adf7002bff1c4a411d11623b74d93ba877bbb1e0e3e0
0941ed77f9727bbb36fef830db8767d3466e5057d6c7ede520b22d2651d86891,1,0,1,174.11672446,1552205922,Ticket,328d20d1d3ca51cc3f1376ffa2acaf008cb2bfbd129471fc340e07abcda8094d
18b00f7a741c4d8ffdfaadd09a8ec9f97cdd87bc0026a860e58825ffee09f5f3,1,0,1,174.11672446,1552205922,Ticket,350f206c6d6c5fe76f739652d236fd5cdd419de447cb7c7bd48561a111800d67
3bc3de9ce3d0eaafab14b83e53750d74737b6f4e9789eb82abac4c133210613f,1,0,1,174.11672446,1552205922,Ticket,09d54be852e1d8f573423af64398acfe83bab69b9b234891080a3dbc0fb588ef
40b1dcf444503686a80310de4ddd3c752fb2a7eb797599b65056f8844d6f4b02,1,0,1,174.11672446,1552205922,Ticket,3730c0e2a0efeee11dece92355468df2b807e125349e49ee5e1438e6d8c68198
58c8d638002b48e15702e830f8f2672714b31625ebc651b453f2205e5fc3853f,1,0,1,174.11672446,1552205922,Ticket,5670fe2c1706950e3bb29e91a599601cce8db04d58e4c5ccafa02d54aa1d8d68
752cddfc81620ab821d85de8a7e866e1a48d600219414baa1de5baa55666646c,1,0,1,174.11672446,1552205922,Ticket,afdbda14a14d63cba72c4c66ee0ddbd9e5d805407a43aa167e1f3cfe48b47d3f
8e167aac65fbcb04e312053f22ee7218915830233fc58cdbae3b316025d02dea,1,0,1,174.11672446,1552205922,Ticket,0cfae53638deae8ed5a6791cc9df69433dd1069b7585b31b2c954e199c2319e4
b0c0213de87feb33a6c9143693e7eb30785dce93b85ed0e2d82694db71d5f7c8,1,0,1,174.11672446,1552205922,Ticket,9a9a5c6259af6177f2737623705b2fd145b31a9ecdaddc2f2d682c4d282c816f
c40e5911fb11ebe695d48bd9c44c643fa240ca3055099426340eb23cdb758507,1,0,1,174.11672446,1552205922,Ticket,3caf374c50f9568c2780c42c7cb0152334d572e133e33cfe96ddbd796ba9d867
cc1e337b71efb8482d98963463df2dd2976a683e3f01fec91b45195c3190661e,1,0,1,174.11672446,1552205922,Ticket,45dd679c69ff40949a50715e90cb4bccef883ce7940ce1428df0fc150fd104bd
f92f1b84cc79a9daf4e28d9ade1ae8ecf6ac4abee637a0fabca08b0a9795879f,1,0,1,174.11672446,1552205922,Ticket,289130a57efce8bfdae56782a9d343544346530e38089167bb288dd6959681fa
