tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85a7554633d0c2d429ffdf04304656b197a98c3672ff387454ee5965d901e384,-1,0,1,44.8715611,1539507652,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
893c52aabaa9cce4250cbdcf74874b8e10b29219d71b899e5b03e25594a73205,-1,0,1,44.8715611,1539507652,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
c74f2fb1aff58997541987c1e3617e30257ec05dcc2d163b3e843074ba3920b6,-1,0,1,44.8715611,1539507652,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
c7da19430ec22a157e71ce8e0e449f542227e1a58af42b65e12e968567831359,-1,0,1,44.8715611,1539507652,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
e97318f237fd18f5661aee39c2ae4c2ecadb643240ed0ea042d5fa99a2e1f20d,-1,0,1,44.8715611,1539507652,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,0,1,44.8715611,1539507141,Regular,7baed27a19c0094d98d05199b55c6e7a55d5924ecff88999b215d01e0e0e3132
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,11,1,44.8715611,1539507141,Regular,c7da19430ec22a157e71ce8e0e449f542227e1a58af42b65e12e968567831359
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,6,1,44.8715611,1539507141,Regular,893c52aabaa9cce4250cbdcf74874b8e10b29219d71b899e5b03e25594a73205
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,16,1,44.8715611,1539507141,Regular,65656781daec50655cbf851765f81f05a903c3e6882c482019cb370a561a01f6
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,17,1,44.8715611,1539507141,Regular,75c2085924cd2495cd854903c38a3c761a3c9c7704a826ebd044e1040519adcf
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,5,1,44.8715611,1539507141,Regular,948d649a3b5b6d5e15a5304ea8911d426784f550a74bfe36925abf14c16953d7
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,15,1,44.8715611,1539507141,Regular,927bfea6de16112f78f806dda3669a38b7d7d19aa95b94d6c66493ff1aad4476
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,13,1,44.8715611,1539507141,Regular,2fc73e6b9bdf05ac5c5fd42b2defb160a22781e4871848d7665ab11bf197af61
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,8,1,44.8715611,1539507141,Regular,8ba2bd277d447cce143ac029a60bb96064a8912a0630be8e011fd195be745583
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,7,1,44.8715611,1539507141,Regular,27c806df3faeaa2986bfd87313435cd0265b7f24b19ba695a1aef3f883da5be8
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,18,1,44.8715611,1539507141,Regular,b8ac8a88cc12005304b3897ed29290344bf11f4e7732c11a4522cb6999c470c8
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,4,1,44.8715611,1539507141,Regular,af526ab3992da74b1fc0fdd4aa8680f95cc12896add544f959a4ad2497e1a2ca
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,19,1,44.8715611,1539507141,Regular,e27472e05ecfa566c7c0961b835a7e3746ed7ede8e01c8b69535e980b8cc52a8
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,14,1,44.8715611,1539507141,Regular,e97318f237fd18f5661aee39c2ae4c2ecadb643240ed0ea042d5fa99a2e1f20d
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,12,1,44.8715611,1539507141,Regular,1850565b341cbb4fb15921f95749b4333ffc400dc616caecae16a9cd1627852e
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,2,1,44.8715611,1539507141,Regular,1932830df4a8b8ade7e93c1bf5b705612d1233076e631f735e590672627efeb7
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,1,1,44.8715611,1539507141,Regular,1e4e8d4c091fc3a3889d98ca1a8c630f51c4eaea23a4536b4040e55d6052adb6
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,9,1,44.8715611,1539507141,Regular,85a7554633d0c2d429ffdf04304656b197a98c3672ff387454ee5965d901e384
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,3,1,44.8715611,1539507141,Regular,c74f2fb1aff58997541987c1e3617e30257ec05dcc2d163b3e843074ba3920b6
bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd,1,10,1,44.8715611,1539507141,Regular,77554d459bf1c2d122af441b1e364a5cea868a2b7ca689b976416d4bfb17e353
