tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bcb3713a74ef198bc9c88773c82e7081e64243e3f5369464c447324f75ea4f4,1,3,1,49.02698125,1592879366,Vote,51d08e5dae53036367e115fe5af26036b28121fdcce652121cbdf21447488cba
94c5bc00b0f5049b995500cecf79b7a78d80b8c0cacb7edf4691428bde0a7a97,1,3,1,49.02698125,1592828044,Vote,b9d6af51db34b653f06eed6cfba1bb8ac00ed594233e9014fc158c44fca32e69
23b72a3983290c938e9ebb17039d33f01fb13f07ee85f7c9e8d776d9b3ff8e57,1,3,1,49.02698125,1592773786,Vote,a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,189,1,49.02698125,1592773066,Regular,3cd364023245cb5815a10123af10076fd9e69d5ddd86b59c33be8a66fd4e6cf7
a6f1f2bf751a83df77d807da5c1353670df6aa403212be381bb89c9f723f97c5,1,3,1,44.27756381,1592772467,Vote,f79202ddc71be22e79e36b8794cb7f55c64ffe76d71ee090649e1f358b0e29a8
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,62,1,44.27756381,1592772467,Regular,31b6925220c07f18c3b2569e14e956af4a916da4b95fdc7f419b026158bdb9b8
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,72,1,49.02698125,1592772467,Regular,41483d541a82b910b184b9b1fd2da14bdd8470a0c3d57336f8874b86321687db
31b6925220c07f18c3b2569e14e956af4a916da4b95fdc7f419b026158bdb9b8,1,3,1,44.27756381,1592727107,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
41483d541a82b910b184b9b1fd2da14bdd8470a0c3d57336f8874b86321687db,1,3,1,49.02698125,1592709476,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,56,1,49.02698125,1592698158,Regular,ca06152298932db25c8bb21a4e865fd1e89bd1f12dfb0da98d9291ed8579eccf
8f2a455b62da0ec8da70b3f4910991a11a6d4c48f5f20c863fbe8867f3bf3848,1,3,1,49.02698125,1592673239,Vote,0000000000000000000000000000000000000000000000000000000000000000
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,1,1,49.02698125,1592479390,Regular,ed053af58f69a4b52c8c28ab54139596a5022f0bd7a821d59119909e30652e0a
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,6,1,44.27756381,1592472623,Regular,84d944a2b681accf4570edfb912ddbfa09e920974f5babca9f580ccc11a72e2e
ed053af58f69a4b52c8c28ab54139596a5022f0bd7a821d59119909e30652e0a,1,3,1,49.02698125,1592450771,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,255,1,49.02698125,1592438617,Regular,017956ea144975176d3cab1526b80e3c4ce601309dbd15c905d52d3dfea84c6d
84d944a2b681accf4570edfb912ddbfa09e920974f5babca9f580ccc11a72e2e,1,3,1,44.27756381,1592411315,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,175,1,49.02698125,1592394815,Regular,971122e403ebbbeb731da0f925b07cdc59e4220611543c5076510c3cb89ebf3d
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,10,1,49.02698125,1592394815,Regular,e12ca249e9b21fb7187115b2e4680efe5d3ed6e1afcdbafe9e855de2ffea3704
3cd364023245cb5815a10123af10076fd9e69d5ddd86b59c33be8a66fd4e6cf7,1,3,1,49.02698125,1592170708,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
ca06152298932db25c8bb21a4e865fd1e89bd1f12dfb0da98d9291ed8579eccf,1,3,1,49.02698125,1591992030,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
017956ea144975176d3cab1526b80e3c4ce601309dbd15c905d52d3dfea84c6d,1,3,1,49.02698125,1591922175,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
971122e403ebbbeb731da0f925b07cdc59e4220611543c5076510c3cb89ebf3d,1,3,1,49.02698125,1591916798,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
e12ca249e9b21fb7187115b2e4680efe5d3ed6e1afcdbafe9e855de2ffea3704,1,3,1,49.02698125,1591910775,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
