tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d3674b90f39fc3eaf578358426adc08a21d5d97ea6b03dc0b0226d5d6357314,-1,287,1,5.98010735,1612371142,Regular,ebfe98a93bf62558868ff96c2795fb98f136dae66c28a15155a0c4e9ea0f6f3f
18b041e8af3f01ba74af5879a968620b50a12720eaf377dedb1b2c2c9a5d4e75,1,3,1,5.98010735,1612369557,Vote,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
02f62b10e8e6ed188072fadc05a324e3fa6c412e43704a7ef5b8d48588657919,-1,221,1,5.98010735,1612365980,Regular,a620c6307af73e84465751956a897867a5ce925404cfa5559c3e8d2e1a57d1b5
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,238,1,6.00531082,1612357337,Regular,0376a5748454320113a05feef831e0c53f2f942319543218434989b5698744bc
e5a2b09306a08d60b6d84beb4a15cabbf38ffb81d32e868d6175accc8e61044e,1,3,1,5.98010735,1612349257,Vote,bb916ef5c2a039bd8f76d16187f477ac573b650cefdb3b410af4ee1ce89dfab3
ba2c4d04b0fb2bd8b8d33382b46cf529ce4a28037d4d121b8dbf6c74cb8a11f9,-1,23,1,6.00531082,1612345201,Regular,a2e9263a16fddd350b6cac06098df73cf712464b3c61025cc16a761d33d5bf58
28cd8deb2084e29d87ce4b4aa1c7d70023cc6091a27ce43fe367e5dff1cb39fb,1,3,1,5.98010735,1612343632,Vote,d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106
ebfe98a93bf62558868ff96c2795fb98f136dae66c28a15155a0c4e9ea0f6f3f,1,3,1,5.98010735,1612329997,Vote,3d3674b90f39fc3eaf578358426adc08a21d5d97ea6b03dc0b0226d5d6357314
a2f07ef57581a8292670d7613cdb836ae96443fa8e932a35d4d8dc744f43ecf8,1,3,1,6.00531082,1612321003,Vote,d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106
a620c6307af73e84465751956a897867a5ce925404cfa5559c3e8d2e1a57d1b5,1,3,1,5.98010735,1612320093,Vote,02f62b10e8e6ed188072fadc05a324e3fa6c412e43704a7ef5b8d48588657919
0376a5748454320113a05feef831e0c53f2f942319543218434989b5698744bc,1,3,1,6.00531082,1612231637,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
a2e9263a16fddd350b6cac06098df73cf712464b3c61025cc16a761d33d5bf58,1,3,1,6.00531082,1612207833,Vote,ba2c4d04b0fb2bd8b8d33382b46cf529ce4a28037d4d121b8dbf6c74cb8a11f9
0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd,-1,61,1,5.98010735,1612172936,Regular,81ded204a5eb6a48c3f2fff352fa3265d241ddc37b6a38f99ff50bd5da498ad6
0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd,-1,1,1,5.98010735,1612172936,Regular,2d54db305798a4a886457b43abbe08c467e70b9448b878fca43f653b89c6200c
697e1b588d505b4fe236aa7eb805cfa68e4014c0a118a01a3436ff5e80285af2,1,3,1,5.98010735,1612100723,Vote,bb916ef5c2a039bd8f76d16187f477ac573b650cefdb3b410af4ee1ce89dfab3
66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc,-1,17,1,6.00531082,1612081115,Regular,1fa176215802d67f306051f45905ade941d781f9e3b107a68341001f60407653
81ded204a5eb6a48c3f2fff352fa3265d241ddc37b6a38f99ff50bd5da498ad6,1,3,1,5.98010735,1612063697,Vote,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
2d54db305798a4a886457b43abbe08c467e70b9448b878fca43f653b89c6200c,1,3,1,5.98010735,1612062922,Vote,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,5,1,5.98010735,1612030513,Regular,fc71cb38ef3d830f3bd1a0927692be18d820337727ba52c36f395a22c8346e1a
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,70,1,5.98010735,1612015504,Regular,0019633685094823079e94b44a6002e1646f0b8aff8f31a13ec7c01f33dd34ae
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,155,1,5.98010735,1612015504,Regular,3673aefae87b7248bdd0dacc342d350fa44681d3be9d91ca6256d158dcfae08e
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,53,1,5.98010735,1612014079,Regular,5d21de92a431e7207d16250506849dd9dce45fdcf22518d2ebc49ed990b9bf47
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,207,1,5.98010735,1612009832,Regular,81d087f4dd6c4876c6448bed567bfadd4205bd061c7d23288576a2ff80166b38
1fa176215802d67f306051f45905ade941d781f9e3b107a68341001f60407653,1,3,1,6.00531082,1612002684,Vote,66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc
fc71cb38ef3d830f3bd1a0927692be18d820337727ba52c36f395a22c8346e1a,1,3,1,5.98010735,1611987430,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
5d21de92a431e7207d16250506849dd9dce45fdcf22518d2ebc49ed990b9bf47,1,3,1,5.98010735,1611895589,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
3673aefae87b7248bdd0dacc342d350fa44681d3be9d91ca6256d158dcfae08e,1,3,1,5.98010735,1611891173,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
0019633685094823079e94b44a6002e1646f0b8aff8f31a13ec7c01f33dd34ae,1,3,1,5.98010735,1611860571,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,87,1,5.98010735,1611832605,Regular,b78fb4068365c5074ecb98d101dd94f34490e5327b5033fcef2365975f489def
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,77,1,6.00531082,1611828136,Regular,8aa11946267285351b6ea6f3066969dbd8bb410eaca24b13b5d5ffa2319e1bcf
81d087f4dd6c4876c6448bed567bfadd4205bd061c7d23288576a2ff80166b38,1,3,1,5.98010735,1611827213,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,180,1,5.98010735,1611825572,Regular,3892f3e853a162a418f44667df9abf77bc9fa703830c423c87e051095199899a
3892f3e853a162a418f44667df9abf77bc9fa703830c423c87e051095199899a,1,3,1,5.98010735,1611773521,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
b78fb4068365c5074ecb98d101dd94f34490e5327b5033fcef2365975f489def,1,3,1,5.98010735,1611734986,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,321,1,6.00531082,1611672819,Regular,68412aadf8a7d9f05778b02d3db7f4772e39af38fa760dbc818cfb1d85a58b99
c38e94411b37a62dbab131b16e5f433db779ec6c845410ec21a9b827247f7687,-1,208,1,5.98010735,1611671781,Regular,7d0de09ec89cc4336bddb35e3a103c3772c8cde2d8fdbee1de49c2656d088344
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,117,1,6.00531082,1611657096,Regular,81a63c8cb49e1b16167970a3f9f80d60d84c0f84fc4ae6fa72d49d095dcc3271
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,25,1,5.98010735,1611652360,Regular,2946a5cccc3ad8e577d1fe564d8313a2eed7433b825cb81bcf055b048449d020
7d0de09ec89cc4336bddb35e3a103c3772c8cde2d8fdbee1de49c2656d088344,1,3,1,5.98010735,1611633258,Vote,c38e94411b37a62dbab131b16e5f433db779ec6c845410ec21a9b827247f7687
2946a5cccc3ad8e577d1fe564d8313a2eed7433b825cb81bcf055b048449d020,1,3,1,5.98010735,1611599439,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
68412aadf8a7d9f05778b02d3db7f4772e39af38fa760dbc818cfb1d85a58b99,1,3,1,6.00531082,1611590350,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
81a63c8cb49e1b16167970a3f9f80d60d84c0f84fc4ae6fa72d49d095dcc3271,1,3,1,6.00531082,1611513726,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
8aa11946267285351b6ea6f3066969dbd8bb410eaca24b13b5d5ffa2319e1bcf,1,3,1,6.00531082,1611470984,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,148,1,5.98010735,1611323101,Regular,eb65f06fc82c9f1cffb565175cdc8f1661ad3804bddef942a02c25888ef396f9
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,1,1,6.00531082,1611306336,Regular,112e69aa9a2bce81dea9d836ad50b2e96cca33218fdb9aeba66a49a35169b531
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,239,1,5.98010735,1611304717,Regular,0929fbc4ee9d0bdc08396e07009302b0a5956b43a3ae712d39eed016ef5742e1
02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9,-1,482,1,5.98010735,1611302983,Regular,b5a3cbf02cd478ad08b432d1cdbaf6fe4dca1cd2c3cba3ed689d6b5f05b30e56
112e69aa9a2bce81dea9d836ad50b2e96cca33218fdb9aeba66a49a35169b531,1,3,1,6.00531082,1611262759,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
0929fbc4ee9d0bdc08396e07009302b0a5956b43a3ae712d39eed016ef5742e1,1,3,1,5.98010735,1611256317,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,216,1,5.98010735,1611252480,Regular,0f419f7d1ad929f069626c6952c11df2c29160997b2e76e6cf8a317aba4a33ce
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,372,1,5.98010735,1611247184,Regular,aa9525e01bdf226a286d00c1a8a9abdff73f48f5b01ff59eaf7c877f7a868c7b
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,5,1,5.98010735,1611247184,Regular,0b6b94e7f76167c19dc32217c37491262c752b289586127907f71aa9e3e72752
b5a3cbf02cd478ad08b432d1cdbaf6fe4dca1cd2c3cba3ed689d6b5f05b30e56,1,3,1,5.98010735,1611241412,Vote,02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,5,1,6.00531082,1611239289,Regular,4c1ce7567cf4ecdf22c087b6cda10ddcc96eb675cae56f4d9abb42a87eea10a7
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,171,1,6.00531082,1611237795,Regular,45309611e5ce7429c60a0a757618c00a41e237617604a5c5ca809289d648d1a3
b3a732c075bc523b004e727089ba4a0137712815b9bef8a2fce6496807ab2224,-1,1,1,5.98010735,1611235591,Regular,2f23adfcf88dfe6f2b3598a69a9aa9941ec58731d2ed375aa56c104be9d45a16
0f419f7d1ad929f069626c6952c11df2c29160997b2e76e6cf8a317aba4a33ce,1,3,1,5.98010735,1611218504,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
0b6b94e7f76167c19dc32217c37491262c752b289586127907f71aa9e3e72752,1,3,1,5.98010735,1611210916,Vote,b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887
aa9525e01bdf226a286d00c1a8a9abdff73f48f5b01ff59eaf7c877f7a868c7b,1,3,1,5.98010735,1611209732,Vote,b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887
4c1ce7567cf4ecdf22c087b6cda10ddcc96eb675cae56f4d9abb42a87eea10a7,1,3,1,6.00531082,1611205057,Vote,4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61
45309611e5ce7429c60a0a757618c00a41e237617604a5c5ca809289d648d1a3,1,3,1,6.00531082,1611200897,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
2f23adfcf88dfe6f2b3598a69a9aa9941ec58731d2ed375aa56c104be9d45a16,1,3,1,5.98010735,1611199709,Vote,b3a732c075bc523b004e727089ba4a0137712815b9bef8a2fce6496807ab2224
eb65f06fc82c9f1cffb565175cdc8f1661ad3804bddef942a02c25888ef396f9,1,3,1,5.98010735,1611199050,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
