tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
741ba0d92498ed30089765f92c58778ab1016cb0dec05879c65e384c47dd8517,1,3,1,191.87431493,1553430294,Vote,ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de
334f62f15aa0f358f404e4965040a4389b0da1360bbd10e6f6f61f9a3b823b20,1,3,1,191.87431493,1553331222,Vote,ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de
a4a169b3bb8516103f45c8cc01615b5acf96f92c095c06da6dfc45ed8a9f3a5b,1,3,1,191.87431493,1553281345,Vote,fe08c5ce29a1793f5c9fcbe3bf859343ce1838900bbb3dc24e1aba25e8cf7aaa
9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086,-1,91,1,191.87431493,1553242522,Regular,83061e73837f6f6e7f69032d92511cc07c8d2ee28b1c62b112a36c56aea695b2
9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086,-1,101,1,191.87431493,1553242522,Regular,375273562cd2d8ba6f940046356c52fe440d20e560a349db3195edcae827aab4
259102523e0d7ab5152406af4d6adb4d3db7d3e17d77adb2bb629edd4f6cf4a8,1,3,1,193.09340596,1553236897,Vote,ee54c8a1045fd34719e713588d9aa2159d990524719b3c7cb1d3417d9dc01585
83061e73837f6f6e7f69032d92511cc07c8d2ee28b1c62b112a36c56aea695b2,1,3,1,191.87431493,1553104919,Vote,9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086
375273562cd2d8ba6f940046356c52fe440d20e560a349db3195edcae827aab4,1,3,1,191.87431493,1553066851,Vote,9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086
49a5d2421f8e097f9c2c56ff342bc002f2a65707f0f2e3d2e1fda1230f45b982,-1,22,1,193.09340596,1553010356,Regular,10ed23df3721b88a3244a9d435cbbcc174e10311ee59d13a30e79b5dd052fee3
10ed23df3721b88a3244a9d435cbbcc174e10311ee59d13a30e79b5dd052fee3,1,3,1,193.09340596,1552973357,Vote,49a5d2421f8e097f9c2c56ff342bc002f2a65707f0f2e3d2e1fda1230f45b982
0030daf2761c1c03480c564461132c4a73881b6cd2589657a901f5c63b6cd659,-1,11,1,191.87431493,1552831869,Regular,592881500242bf0d94e5bbcb77a9b2e7a0cf0aca05b1f04e70880d31ca1e51e1
b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812,-1,15,1,191.87431493,1552803880,Regular,9afab5136a7606b17d16f8175e4391b4d13fdb48ea597619105615227fd2b8be
592881500242bf0d94e5bbcb77a9b2e7a0cf0aca05b1f04e70880d31ca1e51e1,1,3,1,191.87431493,1552764095,Vote,0030daf2761c1c03480c564461132c4a73881b6cd2589657a901f5c63b6cd659
9afab5136a7606b17d16f8175e4391b4d13fdb48ea597619105615227fd2b8be,1,3,1,191.87431493,1552731171,Vote,b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812
aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971,-1,17,1,193.09340596,1552538765,Regular,e78d1bf88a0298a35df9a98c99913b54516d7d07008c5723c142add9c60642ca
e78d1bf88a0298a35df9a98c99913b54516d7d07008c5723c142add9c60642ca,1,3,1,193.09340596,1552503298,Vote,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
6c3234d80d937de0f9ec94b08517dfde7765c03ff0932d736588c7010471ed2e,-1,6,1,193.09340596,1552491576,Regular,d49c20eb33fd05ebdcc7a6fa4cab134bdb9205aa21970c9ce1a1527566a23d83
d49c20eb33fd05ebdcc7a6fa4cab134bdb9205aa21970c9ce1a1527566a23d83,1,3,1,193.09340596,1552391245,Vote,6c3234d80d937de0f9ec94b08517dfde7765c03ff0932d736588c7010471ed2e
