tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fed60605d8b02bdd2b53e341cab69edd7581852602f7a84965278083f33239b,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
3e226bbf152e51e0745c9ac0fa6b89e030fe36e626534547f0149a19ca0666e3,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
3e226bbf152e51e0745c9ac0fa6b89e030fe36e626534547f0149a19ca0666e3,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
5e3a52cbdb850c564cf3afb596b514d063f2989c49778fb6f02d810d15618513,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
5e3a52cbdb850c564cf3afb596b514d063f2989c49778fb6f02d810d15618513,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
78dbfb6f6c3544ba387827f21a58513efbc7631b1686d02d44de9a08d66d7be3,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
78dbfb6f6c3544ba387827f21a58513efbc7631b1686d02d44de9a08d66d7be3,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
7ef730fb7baa37655ca12a264c6b652fa8b4d8372e7617e4770b563ad2238d1c,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
7ef730fb7baa37655ca12a264c6b652fa8b4d8372e7617e4770b563ad2238d1c,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
8c56d076290df3f35750cfd9f1d0a06cc401f9aa8a25d2f1f166e32ec4093305,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
8c56d076290df3f35750cfd9f1d0a06cc401f9aa8a25d2f1f166e32ec4093305,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
ac69e0112765677f529c6d81acbf5c6e06f734862d33c804271f5bbb6510c7c5,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
ac69e0112765677f529c6d81acbf5c6e06f734862d33c804271f5bbb6510c7c5,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
c95d41a22ecb72feca43c742590f0dbf96b1f47369abd7d3bea98c64d563e5c4,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
c95d41a22ecb72feca43c742590f0dbf96b1f47369abd7d3bea98c64d563e5c4,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
cd4b90a308274a90c99495cff725a543332db291b24e4b86dcc507e2dde88a0f,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
cd4b90a308274a90c99495cff725a543332db291b24e4b86dcc507e2dde88a0f,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
d2a6093e1cb560bcd0cc9e6cea3bf39d6b3e15b508a19aa4465dc7e9eba5737a,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
d2a6093e1cb560bcd0cc9e6cea3bf39d6b3e15b508a19aa4465dc7e9eba5737a,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
d7666a4cdf34b886877ac64653dc5343bc304478ca53645017bc1942ac90b972,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
d7666a4cdf34b886877ac64653dc5343bc304478ca53645017bc1942ac90b972,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
efb47f2fd0f8ada2a6fdc3dc54c9a3d28d3218cc2ec10237173b74de6d351b52,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
efb47f2fd0f8ada2a6fdc3dc54c9a3d28d3218cc2ec10237173b74de6d351b52,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
f42306af6060ad27907948212bb2655c26e1e54fd5918d971a96788b7ee4431d,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
f42306af6060ad27907948212bb2655c26e1e54fd5918d971a96788b7ee4431d,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
fddf315c386d806a4b30a93529e1debd44f563406c58dd672765df4fdeb0631c,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
fddf315c386d806a4b30a93529e1debd44f563406c58dd672765df4fdeb0631c,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,43,1,46.92200948,1580949139,Regular,37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,12,1,0.05880527,1580949139,Regular,3e226bbf152e51e0745c9ac0fa6b89e030fe36e626534547f0149a19ca0666e3
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,13,1,46.92200948,1580949139,Regular,3e226bbf152e51e0745c9ac0fa6b89e030fe36e626534547f0149a19ca0666e3
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,36,1,0.05880527,1580949139,Regular,125c69ef950b9f0ad84798b57f7f8be9cb3a99e508eb6cc579c887fb289c2bd8
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,37,1,46.92200948,1580949139,Regular,125c69ef950b9f0ad84798b57f7f8be9cb3a99e508eb6cc579c887fb289c2bd8
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,28,1,0.05880527,1580949139,Regular,21c355c7a992eaea585b756588e6cd4be3fee7db1c6ee5c8274ec0ed9192a444
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,29,1,46.92200948,1580949139,Regular,21c355c7a992eaea585b756588e6cd4be3fee7db1c6ee5c8274ec0ed9192a444
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,8,1,0.05880527,1580949139,Regular,d7666a4cdf34b886877ac64653dc5343bc304478ca53645017bc1942ac90b972
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,9,1,46.92200948,1580949139,Regular,d7666a4cdf34b886877ac64653dc5343bc304478ca53645017bc1942ac90b972
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,30,1,0.05880527,1580949139,Regular,7ef730fb7baa37655ca12a264c6b652fa8b4d8372e7617e4770b563ad2238d1c
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,31,1,46.92200948,1580949139,Regular,7ef730fb7baa37655ca12a264c6b652fa8b4d8372e7617e4770b563ad2238d1c
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,14,1,0.05880527,1580949139,Regular,f42306af6060ad27907948212bb2655c26e1e54fd5918d971a96788b7ee4431d
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,15,1,46.92200948,1580949139,Regular,f42306af6060ad27907948212bb2655c26e1e54fd5918d971a96788b7ee4431d
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,4,1,0.05880527,1580949139,Regular,5e3a52cbdb850c564cf3afb596b514d063f2989c49778fb6f02d810d15618513
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,5,1,46.92200948,1580949139,Regular,5e3a52cbdb850c564cf3afb596b514d063f2989c49778fb6f02d810d15618513
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,18,1,0.05880527,1580949139,Regular,ac69e0112765677f529c6d81acbf5c6e06f734862d33c804271f5bbb6510c7c5
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,19,1,46.92200948,1580949139,Regular,ac69e0112765677f529c6d81acbf5c6e06f734862d33c804271f5bbb6510c7c5
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,40,1,0.05880527,1580949139,Regular,2fed60605d8b02bdd2b53e341cab69edd7581852602f7a84965278083f33239b
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,41,1,46.92200948,1580949139,Regular,2fed60605d8b02bdd2b53e341cab69edd7581852602f7a84965278083f33239b
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,22,1,0.05880527,1580949139,Regular,d2a6093e1cb560bcd0cc9e6cea3bf39d6b3e15b508a19aa4465dc7e9eba5737a
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,23,1,46.92200948,1580949139,Regular,d2a6093e1cb560bcd0cc9e6cea3bf39d6b3e15b508a19aa4465dc7e9eba5737a
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,0,1,0.05880527,1580949139,Regular,efb47f2fd0f8ada2a6fdc3dc54c9a3d28d3218cc2ec10237173b74de6d351b52
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,1,1,46.92200948,1580949139,Regular,efb47f2fd0f8ada2a6fdc3dc54c9a3d28d3218cc2ec10237173b74de6d351b52
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,20,1,0.05880527,1580949139,Regular,2284f72cdd6c4c343574c10ad68b91c00b45dfd8a12ad860c525df3e425ef720
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,21,1,46.92200948,1580949139,Regular,2284f72cdd6c4c343574c10ad68b91c00b45dfd8a12ad860c525df3e425ef720
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,32,1,0.05880527,1580949139,Regular,c95d41a22ecb72feca43c742590f0dbf96b1f47369abd7d3bea98c64d563e5c4
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,33,1,46.92200948,1580949139,Regular,c95d41a22ecb72feca43c742590f0dbf96b1f47369abd7d3bea98c64d563e5c4
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,38,1,0.05880527,1580949139,Regular,78dbfb6f6c3544ba387827f21a58513efbc7631b1686d02d44de9a08d66d7be3
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,39,1,46.92200948,1580949139,Regular,78dbfb6f6c3544ba387827f21a58513efbc7631b1686d02d44de9a08d66d7be3
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,16,1,0.05880527,1580949139,Regular,fddf315c386d806a4b30a93529e1debd44f563406c58dd672765df4fdeb0631c
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,17,1,46.92200948,1580949139,Regular,fddf315c386d806a4b30a93529e1debd44f563406c58dd672765df4fdeb0631c
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,10,1,0.05880527,1580949139,Regular,8c56d076290df3f35750cfd9f1d0a06cc401f9aa8a25d2f1f166e32ec4093305
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,11,1,46.92200948,1580949139,Regular,8c56d076290df3f35750cfd9f1d0a06cc401f9aa8a25d2f1f166e32ec4093305
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,24,1,0.05880527,1580949139,Regular,cd4b90a308274a90c99495cff725a543332db291b24e4b86dcc507e2dde88a0f
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,25,1,46.92200948,1580949139,Regular,cd4b90a308274a90c99495cff725a543332db291b24e4b86dcc507e2dde88a0f
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,2,1,0.05880527,1580949139,Regular,37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,3,1,46.92200948,1580949139,Regular,37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,6,1,0.05880527,1580949139,Regular,37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,7,1,46.92200948,1580949139,Regular,37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,26,1,0.05880527,1580949139,Regular,37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,27,1,46.92200948,1580949139,Regular,37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,34,1,0.05880527,1580949139,Regular,37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,35,1,46.92200948,1580949139,Regular,37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8
56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5,1,42,1,0.05880527,1580949139,Regular,37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8
