tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,29,1,149.52831492,1557751329,Regular,d2ee5546994e998f5ffab31174239a629c4ca38df8b861805ad265a50f312ecc
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,38,1,0.1224145,1557751329,Regular,662fb3f28905d1483e9775af0ef2dfe668d339d414269c5db3f516234c02550b
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,39,1,149.52831492,1557751329,Regular,662fb3f28905d1483e9775af0ef2dfe668d339d414269c5db3f516234c02550b
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,0,1,0.1224145,1557751329,Regular,a0e42f06d95b21ae3f4edc396aee926b17c04b65f8137f0b5f095156f7b1b13a
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,1,1,149.52831492,1557751329,Regular,a0e42f06d95b21ae3f4edc396aee926b17c04b65f8137f0b5f095156f7b1b13a
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,12,1,0.1224145,1557751329,Regular,b3bef012ad31120075c800a836e82a753316156d8a61ab021158709f4c6ed27f
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,13,1,149.52831492,1557751329,Regular,b3bef012ad31120075c800a836e82a753316156d8a61ab021158709f4c6ed27f
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,20,1,0.1224145,1557751329,Regular,25f0e496d3f2e10538a58f42a52afb6924e983a9a5902ca4a390a2479d8f2255
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,21,1,149.52831492,1557751329,Regular,25f0e496d3f2e10538a58f42a52afb6924e983a9a5902ca4a390a2479d8f2255
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,26,1,0.1224145,1557751329,Regular,1f49a268a64eb1ae025f8e40653384ea55241b94fc0f6db176faedb0ddb27d48
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,27,1,149.52831492,1557751329,Regular,1f49a268a64eb1ae025f8e40653384ea55241b94fc0f6db176faedb0ddb27d48
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,6,1,0.1224145,1557751329,Regular,b6567edfff9467dcdbab1d0ae580514a5e75ec4bf4632a206c66924f37448558
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,7,1,149.52831492,1557751329,Regular,b6567edfff9467dcdbab1d0ae580514a5e75ec4bf4632a206c66924f37448558
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,16,1,0.1224145,1557751329,Regular,d9d164697ced7951860aa429e0b0aeab5c54456ea83ba69330080451ed8e13eb
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,17,1,149.52831492,1557751329,Regular,d9d164697ced7951860aa429e0b0aeab5c54456ea83ba69330080451ed8e13eb
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,22,1,0.1224145,1557751329,Regular,2c6ee2783d6012abb3223517d97c0a9a7f27d7e0ee5f32cf0b81e585f585f5c9
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,23,1,149.52831492,1557751329,Regular,2c6ee2783d6012abb3223517d97c0a9a7f27d7e0ee5f32cf0b81e585f585f5c9
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,30,1,0.1224145,1557751329,Regular,368c0ac4c9ad74fd8feacb7c51858181122c33517a859d9f8984f0ee7ebf1980
