tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,70,1,151.14624051,1569512043,Regular,801b06aed402772e07d4297d959c766f4b4b61f3c80bd2cc4121c5d33035357b
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,121,1,151.14624051,1569512043,Regular,b6b0f1fa23c8238874b056a49ee5a9d9fb6deaff4ce00bb3238d0f15fd630584
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,47,1,151.19157619,1569495254,Regular,d3f6eb41ce4c4f07ec9a7fab765b7384c64234e086ed1a84ac9dc3801db5655c
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,67,1,151.14624051,1569491959,Regular,5b08ede5e67e203ac06cc79c37e32d8a4f66868a7f61f9d2ac3b70e777fecf4b
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,52,1,151.14624051,1569489134,Regular,ab7fddad46b8dd5d85647048f6107b11fce738beee3a8ac7136390b2ba595b37
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,82,1,151.14624051,1569485761,Regular,cf2ac33e8dee7a5f918948d5e918ae4e85fb0582083552d9f19dd42a18140827
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,52,1,151.14624051,1569485761,Regular,09e99556b206f914e94b68a8f57b2ca681fef6d47023540359b8e6e743270a23
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,65,1,151.14624051,1569483850,Regular,d24e4fb443c9498e4f997d06e6c0448a38e79418fe9010975e9e65f1ccc67612
244e4e67b72d06ec9cf1278f9582456ef0b75fb79d54d14a7eb2ada6ecccd0e2,1,3,1,151.14624051,1569043986,Vote,b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f
09e99556b206f914e94b68a8f57b2ca681fef6d47023540359b8e6e743270a23,1,3,1,151.14624051,1568992805,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
692c1c03d48be1a303571977dba7da6024b91d8088aa96c103987cd3a2aa34c3,1,3,1,151.14624051,1568943611,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
54697f46ff6d854dea32c7a1ef92425c9d98dd47c25ca08d0084cf9fe589f1e7,1,3,1,151.14624051,1568936414,Vote,62a432036ac40c8b9ee17eabc8286d8231934d8693f4a6e2a5ff88635f2d501c
cf2ac33e8dee7a5f918948d5e918ae4e85fb0582083552d9f19dd42a18140827,1,3,1,151.14624051,1568715715,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
801b06aed402772e07d4297d959c766f4b4b61f3c80bd2cc4121c5d33035357b,1,3,1,151.14624051,1568693583,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
7c80f22f5f39f80cb08194680ca59ffd1a29c55e84ffd0669fba29d0e580c0e0,1,3,1,151.14624051,1568649271,Vote,b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f
017679088c795d31e81ade5390956e3bcfd9e607c5bfc4673560c86bfa391cc0,1,3,1,151.14624051,1568642487,Vote,440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7
b6b0f1fa23c8238874b056a49ee5a9d9fb6deaff4ce00bb3238d0f15fd630584,1,3,1,151.14624051,1568544948,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
5b08ede5e67e203ac06cc79c37e32d8a4f66868a7f61f9d2ac3b70e777fecf4b,1,3,1,151.14624051,1568516355,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
ab7fddad46b8dd5d85647048f6107b11fce738beee3a8ac7136390b2ba595b37,1,3,1,151.14624051,1568417624,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
d24e4fb443c9498e4f997d06e6c0448a38e79418fe9010975e9e65f1ccc67612,1,3,1,151.14624051,1568417279,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
d3f6eb41ce4c4f07ec9a7fab765b7384c64234e086ed1a84ac9dc3801db5655c,1,3,1,151.19157619,1568399689,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,0,1,0.0721152,1568376908,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,1,1,149.77635757,1568376908,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,2,1,0.0721152,1568376908,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,3,1,149.77635757,1568376908,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,1,1,149.77635757,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,22,1,0.0721152,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,21,1,149.77635757,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,20,1,0.0721152,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,19,1,149.77635757,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,18,1,0.0721152,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,17,1,149.77635757,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,16,1,0.0721152,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,15,1,149.77635757,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,14,1,0.0721152,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,13,1,149.77635757,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,12,1,0.0721152,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,11,1,149.77635757,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,10,1,0.0721152,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,9,1,149.77635757,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,8,1,0.0721152,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,7,1,149.77635757,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,6,1,0.0721152,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,5,1,149.77635757,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,4,1,0.0721152,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,3,1,149.77635757,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,2,1,0.0721152,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,0,1,0.0721152,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
693d20bc14af3369ff0e4fbc728a4ed0743321d0429f636d140009df2de03fc1,-1,23,1,149.77635757,1568376304,Regular,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
2904deb887aba885b0395ce55416f00fcad480b5be07779436a5434f05325e7f,-1,0,1,0.0721152,1568343951,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
2904deb887aba885b0395ce55416f00fcad480b5be07779436a5434f05325e7f,-1,1,1,149.77635757,1568343951,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
efd278604c32f2133ecb266ff00a122fc2e484aabc70c7a1ac1deaa877bb3173,-1,0,1,0.0721152,1568343951,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
efd278604c32f2133ecb266ff00a122fc2e484aabc70c7a1ac1deaa877bb3173,-1,1,1,149.77635757,1568343951,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
052e5b33d2417b986003137591074e5d2a329d1335940a9813ba00cf15cfa32a,-1,1,1,149.77635757,1568343725,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
052e5b33d2417b986003137591074e5d2a329d1335940a9813ba00cf15cfa32a,-1,0,1,0.0721152,1568343725,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
14495c147d72fa84a463824e9342d349fd0cecb7aab76f57eab4cf8ac98f2021,-1,0,1,0.0721152,1568343725,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
14495c147d72fa84a463824e9342d349fd0cecb7aab76f57eab4cf8ac98f2021,-1,1,1,149.77635757,1568343725,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
531812badc4a37cca098b65c85e27a399c54c1254eab0131ee7e50cdb01ffe07,-1,1,1,149.77635757,1568343725,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
531812badc4a37cca098b65c85e27a399c54c1254eab0131ee7e50cdb01ffe07,-1,0,1,0.0721152,1568343725,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
e02cf17e31ac144baae6dc7c93efe4fb70e7137cc2aa5aaf52ea04374d536222,-1,0,1,0.0721152,1568343725,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
e02cf17e31ac144baae6dc7c93efe4fb70e7137cc2aa5aaf52ea04374d536222,-1,1,1,149.77635757,1568343725,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
630cf86076ed7bdd051a08e0c951eef0c4ae04764faf66556f002f94d3aa9603,-1,0,1,0.0721152,1568343416,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
630cf86076ed7bdd051a08e0c951eef0c4ae04764faf66556f002f94d3aa9603,-1,1,1,149.77635757,1568343416,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
bcea44731e6469f8ee0e383fe41e1b51a0fe55230d94f88f8bd534ba4aa6d022,-1,0,1,0.0721152,1568343416,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
bcea44731e6469f8ee0e383fe41e1b51a0fe55230d94f88f8bd534ba4aa6d022,-1,1,1,149.77635757,1568343416,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
c69c066d72c2db5a27296662f89ade4b31ec2beb2b8fe7c23b532cdf3f8d6cf0,-1,0,1,0.0721152,1568343416,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
c69c066d72c2db5a27296662f89ade4b31ec2beb2b8fe7c23b532cdf3f8d6cf0,-1,1,1,149.77635757,1568343416,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
0fddf876b25c82b6d4e48b0640a95af5f77f1d5581be57f442fc8f1428885dcd,-1,1,1,149.77635757,1568343390,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
0fddf876b25c82b6d4e48b0640a95af5f77f1d5581be57f442fc8f1428885dcd,-1,0,1,0.0721152,1568343390,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
4885d0085f58f03e881582e34e7783c522fb7d0d42e3512265dce5a896a5c0cd,-1,1,1,149.77635757,1568343390,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
4885d0085f58f03e881582e34e7783c522fb7d0d42e3512265dce5a896a5c0cd,-1,0,1,0.0721152,1568343390,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
4d4743d2d1a91a58e0b73f1c4767a25c409e7699858e878ad77ceca30127a935,-1,0,1,0.0721152,1568343390,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
4d4743d2d1a91a58e0b73f1c4767a25c409e7699858e878ad77ceca30127a935,-1,1,1,149.77635757,1568343390,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
56707cb70ddf1fcbba9ba31b1ad24ee2367dcfb24fd220660aaa7aed061b4520,-1,1,1,149.77635757,1568343390,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
56707cb70ddf1fcbba9ba31b1ad24ee2367dcfb24fd220660aaa7aed061b4520,-1,0,1,0.0721152,1568343390,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
63842471e634b52ceb7585e9d57f3f3972bcabb98b63baa206f380c946564c80,-1,0,1,0.0721152,1568343238,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
63842471e634b52ceb7585e9d57f3f3972bcabb98b63baa206f380c946564c80,-1,1,1,149.77635757,1568343238,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
9728f84095a27a77340d97117be0689484a9764e712f2883a10538bab4142578,-1,1,1,149.77635757,1568343238,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
9728f84095a27a77340d97117be0689484a9764e712f2883a10538bab4142578,-1,0,1,0.0721152,1568343238,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
bba4083308b73dc1224e4861b413bce5a7d5bcda4e8386d700d3b9f08f66c62f,-1,1,1,149.77635757,1568343238,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
bba4083308b73dc1224e4861b413bce5a7d5bcda4e8386d700d3b9f08f66c62f,-1,0,1,0.0721152,1568343238,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
c097b80052f38003eee858bc45f30544c945686afd9535a67709147ca43ff14a,-1,1,1,149.77635757,1568343238,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
c097b80052f38003eee858bc45f30544c945686afd9535a67709147ca43ff14a,-1,0,1,0.0721152,1568343238,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
e1f7e2b8cc499f9e7b6370e40d95e3a05c7fb58dae95a978852dadf58904549e,-1,0,1,0.0721152,1568343238,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
e1f7e2b8cc499f9e7b6370e40d95e3a05c7fb58dae95a978852dadf58904549e,-1,1,1,149.77635757,1568343238,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
057629478ad90513efd550ec817c3f20ff173df0e602f7f6e3ba3554fe516b04,-1,0,1,0.0721152,1568342999,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
057629478ad90513efd550ec817c3f20ff173df0e602f7f6e3ba3554fe516b04,-1,1,1,149.77635757,1568342999,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
88a348caf59fa4adb1bf00dfea7b46eb76854ec173c5f1faf5cdfe6868449ce4,-1,0,1,0.0721152,1568342999,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
88a348caf59fa4adb1bf00dfea7b46eb76854ec173c5f1faf5cdfe6868449ce4,-1,1,1,149.77635757,1568342999,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
ad042be2d73a80e7f2d048457c47d3f4f7385f4aa106dfc43ad123e838b90a88,-1,1,1,149.77635757,1568342999,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
ad042be2d73a80e7f2d048457c47d3f4f7385f4aa106dfc43ad123e838b90a88,-1,0,1,0.0721152,1568342999,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
b82879c8a3923136a1446df029df8e6c0421657bb6c9fa9c68dc0c93d4d910a4,-1,1,1,149.77635757,1568342999,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
b82879c8a3923136a1446df029df8e6c0421657bb6c9fa9c68dc0c93d4d910a4,-1,0,1,0.0721152,1568342999,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
f2bd9cacfc8c87795fb8c8d6385b5d1be5dc89726dfdd987e5ba62cacb6d0cc1,-1,1,1,149.77635757,1568342999,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
f2bd9cacfc8c87795fb8c8d6385b5d1be5dc89726dfdd987e5ba62cacb6d0cc1,-1,0,1,0.0721152,1568342999,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
ffa04aa96b70810d3c85df6b3b53d8d7cfd4e6d2dd3bb140197b83eb8b7e6b32,-1,0,1,0.0721152,1568342999,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
ffa04aa96b70810d3c85df6b3b53d8d7cfd4e6d2dd3bb140197b83eb8b7e6b32,-1,1,1,149.77635757,1568342999,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
585d004382e14485c50572c506470cb4aeb51a90629c65ef5fe5e30b7b990dcc,-1,1,1,149.77635757,1568342968,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
585d004382e14485c50572c506470cb4aeb51a90629c65ef5fe5e30b7b990dcc,-1,0,1,0.0721152,1568342968,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
1cce453854191091d02c7d95a83550f441772f33ca57cd9f9cf187edcdc8466c,-1,1,1,149.77635757,1568342781,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
1cce453854191091d02c7d95a83550f441772f33ca57cd9f9cf187edcdc8466c,-1,0,1,0.0721152,1568342781,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
632c72e357727e845ad3d80deaef6ba60b551c6e38da752c3b883c1fc39dcadd,-1,1,1,149.77635757,1568342781,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
632c72e357727e845ad3d80deaef6ba60b551c6e38da752c3b883c1fc39dcadd,-1,0,1,0.0721152,1568342781,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
aef3e9c59a9f4cdc6ede50c4c32cc955c4657d687283ef9299d45136171749f3,-1,0,1,0.0721152,1568342781,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
aef3e9c59a9f4cdc6ede50c4c32cc955c4657d687283ef9299d45136171749f3,-1,1,1,149.77635757,1568342781,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
c8fb94cbaa95952986af4073260fb631e5f4c5ebb0eea2879597b795913e1a62,-1,1,1,149.77635757,1568342781,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
c8fb94cbaa95952986af4073260fb631e5f4c5ebb0eea2879597b795913e1a62,-1,0,1,0.0721152,1568342781,Ticket,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
