tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa8b93d53b1995a1f037edfa11c88fad2bfef5f940c9a9e6995f9f1460953e6e,-1,13,1,57.16069651,1578697232,Regular,6af8a5a81b123275672e1bda3be50b7bd972d5ee5b12b1e7a6b96b76cc4a3edf
41b33bfd2f7c81e737c363f8789c42e1ec76924fab16d577f3a3012e26cb0152,-1,18,1,57.12074942,1578689042,Regular,8f44cc9668c6b084375841844e885a731ef6b11c7ea2d42efbd033ca7ff6a1c7
f06944abea21164e0280642ff3e1ead399d778a5d2fcfec604eacb62568090fa,-1,18,1,57.16069651,1578662685,Regular,78bb4fc43f410b43162fc4443b04c22ce14c6a84e892242345dae417b775fc78
8f44cc9668c6b084375841844e885a731ef6b11c7ea2d42efbd033ca7ff6a1c7,1,3,1,57.12074942,1578371826,Vote,41b33bfd2f7c81e737c363f8789c42e1ec76924fab16d577f3a3012e26cb0152
dde0d4c423c81a4b92f37ecc0eb7a28409948cd9f4259bad3fb32e2b9bfaadf5,1,3,1,57.16069651,1578103555,Vote,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
d7f8ac82bcb9995ce31730ba52b201e810373914c8d2757220883a3a0fb8abec,1,3,1,57.16069651,1578045297,Vote,778349d67205edd16ed3ab6e79bd724c9b8a66e691d3cb048ef781af5e11f608
6af8a5a81b123275672e1bda3be50b7bd972d5ee5b12b1e7a6b96b76cc4a3edf,1,3,1,57.16069651,1577817476,Vote,fa8b93d53b1995a1f037edfa11c88fad2bfef5f940c9a9e6995f9f1460953e6e
78bb4fc43f410b43162fc4443b04c22ce14c6a84e892242345dae417b775fc78,1,3,1,57.16069651,1577809938,Vote,f06944abea21164e0280642ff3e1ead399d778a5d2fcfec604eacb62568090fa
01b0d2701389a808acbd1c47d64b6b0603d420382e58d12d43df655aadffd991,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
01b0d2701389a808acbd1c47d64b6b0603d420382e58d12d43df655aadffd991,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
127c67e5233b43034665b2e175c90e32feb43699f102a62a189d14a9de005538,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
127c67e5233b43034665b2e175c90e32feb43699f102a62a189d14a9de005538,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
35783813f72dc9cff210470af4702b772c7d209d93a7e19d947ca4f21aa3e401,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
35783813f72dc9cff210470af4702b772c7d209d93a7e19d947ca4f21aa3e401,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
49a28cc9a0e121be51b7454cd6b10c39cb1b4c4197c801d018d66b10b9d4ef9e,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
49a28cc9a0e121be51b7454cd6b10c39cb1b4c4197c801d018d66b10b9d4ef9e,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
4f0bde377eb0f3b5cd01fb1aaddd685d16c5992eb5d54febaf37d5b9968692b7,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
4f0bde377eb0f3b5cd01fb1aaddd685d16c5992eb5d54febaf37d5b9968692b7,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
577374f1f8bdebf2f6865a1cc5e8596714567c127244a25592780b1d214b52f1,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
577374f1f8bdebf2f6865a1cc5e8596714567c127244a25592780b1d214b52f1,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
6c77bb97cfab20d497a9930876e866d48d57b85159503666dbf2d7ea8f2fe125,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
6c77bb97cfab20d497a9930876e866d48d57b85159503666dbf2d7ea8f2fe125,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
790f51ceba9c609ca592ae5fc401ca50a932a631e8e9ccaefe9e373764513d7d,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
790f51ceba9c609ca592ae5fc401ca50a932a631e8e9ccaefe9e373764513d7d,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
836691c8c05d951fa0fc56b2f434cfd5bae98ad6723c3d0c2fcb709e4474796e,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
836691c8c05d951fa0fc56b2f434cfd5bae98ad6723c3d0c2fcb709e4474796e,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
87bfe419d099c2fcf33b897f06fee6f278913b8b60bcc3ef7a9eb7b3933b90e1,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
87bfe419d099c2fcf33b897f06fee6f278913b8b60bcc3ef7a9eb7b3933b90e1,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
8d624f78cbdfb5d436cf1be981f85e044f4bc03fce7d9548e82de75e1c042ac5,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
8d624f78cbdfb5d436cf1be981f85e044f4bc03fce7d9548e82de75e1c042ac5,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
a1d707c09fd8b911524d914c60366a928ad4fefd1ba8752348c68a60cb3a7398,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
a1d707c09fd8b911524d914c60366a928ad4fefd1ba8752348c68a60cb3a7398,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
b4fd91872c5d0a7d60ebb7419b778ed069a6a0dbcd67e309c37ad6d27dc4022d,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
b4fd91872c5d0a7d60ebb7419b778ed069a6a0dbcd67e309c37ad6d27dc4022d,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
b72a5d75994cc41bec22074fafc7a039f97778941ab7b7837ee3ef4044839b07,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
b72a5d75994cc41bec22074fafc7a039f97778941ab7b7837ee3ef4044839b07,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
c05984bdb35889ee1beccc6ae3c436c23c3d8abb32e16e5e3e195d5a5f5f0e8b,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
c05984bdb35889ee1beccc6ae3c436c23c3d8abb32e16e5e3e195d5a5f5f0e8b,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
c28954df7d590f7e1938fafe75d91b7370acfe5e4a93bfac4cd45c33aaec2435,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
c28954df7d590f7e1938fafe75d91b7370acfe5e4a93bfac4cd45c33aaec2435,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
c295df60daa6dc9f15aec6d3f57d597a333a9b8c26d4d3277f73e739d4a59a24,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
c295df60daa6dc9f15aec6d3f57d597a333a9b8c26d4d3277f73e739d4a59a24,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
cfa92aa092e4536c2ed28643d4193d866860fec1b44954f1c36766a7591b03bc,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
cfa92aa092e4536c2ed28643d4193d866860fec1b44954f1c36766a7591b03bc,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
f710756e20b901a1575b9cbef2152f1cf8de19cf79508c8861b187e135f4e974,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
f710756e20b901a1575b9cbef2152f1cf8de19cf79508c8861b187e135f4e974,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
fff7690553fe90176b0312c6d721c2f0faf5e2e73e05a6fb89eba1338986faf8,-1,0,1,0.09416244,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
fff7690553fe90176b0312c6d721c2f0faf5e2e73e05a6fb89eba1338986faf8,-1,1,1,55.86628442,1577615049,Ticket,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,25,1,55.86628442,1577614756,Regular,6c77bb97cfab20d497a9930876e866d48d57b85159503666dbf2d7ea8f2fe125
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,8,1,0.09416244,1577614756,Regular,01b0d2701389a808acbd1c47d64b6b0603d420382e58d12d43df655aadffd991
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,9,1,55.86628442,1577614756,Regular,01b0d2701389a808acbd1c47d64b6b0603d420382e58d12d43df655aadffd991
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,2,1,0.09416244,1577614756,Regular,4f0bde377eb0f3b5cd01fb1aaddd685d16c5992eb5d54febaf37d5b9968692b7
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,3,1,55.86628442,1577614756,Regular,4f0bde377eb0f3b5cd01fb1aaddd685d16c5992eb5d54febaf37d5b9968692b7
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,0,1,0.09416244,1577614756,Regular,577374f1f8bdebf2f6865a1cc5e8596714567c127244a25592780b1d214b52f1
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,1,1,55.86628442,1577614756,Regular,577374f1f8bdebf2f6865a1cc5e8596714567c127244a25592780b1d214b52f1
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,12,1,0.09416244,1577614756,Regular,a1d707c09fd8b911524d914c60366a928ad4fefd1ba8752348c68a60cb3a7398
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,13,1,55.86628442,1577614756,Regular,a1d707c09fd8b911524d914c60366a928ad4fefd1ba8752348c68a60cb3a7398
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,26,1,0.09416244,1577614756,Regular,8d624f78cbdfb5d436cf1be981f85e044f4bc03fce7d9548e82de75e1c042ac5
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,27,1,55.86628442,1577614756,Regular,8d624f78cbdfb5d436cf1be981f85e044f4bc03fce7d9548e82de75e1c042ac5
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,20,1,0.09416244,1577614756,Regular,87bfe419d099c2fcf33b897f06fee6f278913b8b60bcc3ef7a9eb7b3933b90e1
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,21,1,55.86628442,1577614756,Regular,87bfe419d099c2fcf33b897f06fee6f278913b8b60bcc3ef7a9eb7b3933b90e1
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,36,1,0.09416244,1577614756,Regular,f710756e20b901a1575b9cbef2152f1cf8de19cf79508c8861b187e135f4e974
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,37,1,55.86628442,1577614756,Regular,f710756e20b901a1575b9cbef2152f1cf8de19cf79508c8861b187e135f4e974
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,34,1,0.09416244,1577614756,Regular,b72a5d75994cc41bec22074fafc7a039f97778941ab7b7837ee3ef4044839b07
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,35,1,55.86628442,1577614756,Regular,b72a5d75994cc41bec22074fafc7a039f97778941ab7b7837ee3ef4044839b07
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,22,1,0.09416244,1577614756,Regular,49a28cc9a0e121be51b7454cd6b10c39cb1b4c4197c801d018d66b10b9d4ef9e
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,23,1,55.86628442,1577614756,Regular,49a28cc9a0e121be51b7454cd6b10c39cb1b4c4197c801d018d66b10b9d4ef9e
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,33,1,55.86628442,1577614756,Regular,836691c8c05d951fa0fc56b2f434cfd5bae98ad6723c3d0c2fcb709e4474796e
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,28,1,0.09416244,1577614756,Regular,fff7690553fe90176b0312c6d721c2f0faf5e2e73e05a6fb89eba1338986faf8
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,29,1,55.86628442,1577614756,Regular,fff7690553fe90176b0312c6d721c2f0faf5e2e73e05a6fb89eba1338986faf8
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,10,1,0.09416244,1577614756,Regular,35783813f72dc9cff210470af4702b772c7d209d93a7e19d947ca4f21aa3e401
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,11,1,55.86628442,1577614756,Regular,35783813f72dc9cff210470af4702b772c7d209d93a7e19d947ca4f21aa3e401
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,14,1,0.09416244,1577614756,Regular,127c67e5233b43034665b2e175c90e32feb43699f102a62a189d14a9de005538
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,15,1,55.86628442,1577614756,Regular,127c67e5233b43034665b2e175c90e32feb43699f102a62a189d14a9de005538
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,6,1,0.09416244,1577614756,Regular,790f51ceba9c609ca592ae5fc401ca50a932a631e8e9ccaefe9e373764513d7d
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,7,1,55.86628442,1577614756,Regular,790f51ceba9c609ca592ae5fc401ca50a932a631e8e9ccaefe9e373764513d7d
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,18,1,0.09416244,1577614756,Regular,c05984bdb35889ee1beccc6ae3c436c23c3d8abb32e16e5e3e195d5a5f5f0e8b
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,19,1,55.86628442,1577614756,Regular,c05984bdb35889ee1beccc6ae3c436c23c3d8abb32e16e5e3e195d5a5f5f0e8b
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,32,1,0.09416244,1577614756,Regular,836691c8c05d951fa0fc56b2f434cfd5bae98ad6723c3d0c2fcb709e4474796e
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,30,1,0.09416244,1577614756,Regular,c295df60daa6dc9f15aec6d3f57d597a333a9b8c26d4d3277f73e739d4a59a24
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,31,1,55.86628442,1577614756,Regular,c295df60daa6dc9f15aec6d3f57d597a333a9b8c26d4d3277f73e739d4a59a24
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,4,1,0.09416244,1577614756,Regular,c28954df7d590f7e1938fafe75d91b7370acfe5e4a93bfac4cd45c33aaec2435
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,5,1,55.86628442,1577614756,Regular,c28954df7d590f7e1938fafe75d91b7370acfe5e4a93bfac4cd45c33aaec2435
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,16,1,0.09416244,1577614756,Regular,b4fd91872c5d0a7d60ebb7419b778ed069a6a0dbcd67e309c37ad6d27dc4022d
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,17,1,55.86628442,1577614756,Regular,b4fd91872c5d0a7d60ebb7419b778ed069a6a0dbcd67e309c37ad6d27dc4022d
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,38,1,0.09416244,1577614756,Regular,cfa92aa092e4536c2ed28643d4193d866860fec1b44954f1c36766a7591b03bc
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,39,1,55.86628442,1577614756,Regular,cfa92aa092e4536c2ed28643d4193d866860fec1b44954f1c36766a7591b03bc
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,1,24,1,0.09416244,1577614756,Regular,6c77bb97cfab20d497a9930876e866d48d57b85159503666dbf2d7ea8f2fe125
