tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bd029653156751beba2136e7bdb3f1b5d53d861d2d1146388a8b64c0c27e42b,-1,1,1,51.82723515,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
5bd029653156751beba2136e7bdb3f1b5d53d861d2d1146388a8b64c0c27e42b,-1,0,1,0.08316214,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
70c119bdb43fc953a736fc8af343f1947e94b5662395b70c3acc2a27d1a73277,-1,0,1,0.08316214,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
70c119bdb43fc953a736fc8af343f1947e94b5662395b70c3acc2a27d1a73277,-1,1,1,51.82723515,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
7e44036f1f4944a8d052973acffa3b27b6108a0d6a24e166efe77ae872a10c5e,-1,1,1,51.82723515,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
7e44036f1f4944a8d052973acffa3b27b6108a0d6a24e166efe77ae872a10c5e,-1,0,1,0.08316214,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
b2c6da8419f79a51c6e3c4f3ac87227d95704a4715040bc81701930cf3d6ba40,-1,1,1,51.82723515,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
b2c6da8419f79a51c6e3c4f3ac87227d95704a4715040bc81701930cf3d6ba40,-1,0,1,0.08316214,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
b76bfb06847a66e65ddb685b51f1dc4fd7061e8d683145a20eafbfb257d72975,-1,0,1,0.08316214,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
b76bfb06847a66e65ddb685b51f1dc4fd7061e8d683145a20eafbfb257d72975,-1,1,1,51.82723515,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
c74523b15358a97c724c02e68107b764c44db4b679aaa3f0c24a38fda617a9f3,-1,1,1,51.82723515,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
c74523b15358a97c724c02e68107b764c44db4b679aaa3f0c24a38fda617a9f3,-1,0,1,0.08316214,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
d71fed47f916bce1fa55ed15ba34b0fa3a1e3b8d7c9b1e77db0b0a1e37e0d401,-1,1,1,51.82723515,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
d71fed47f916bce1fa55ed15ba34b0fa3a1e3b8d7c9b1e77db0b0a1e37e0d401,-1,0,1,0.08316214,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
e473664ce82a5bce096d97ac421bff02cd69978776041fc630396526132dc745,-1,1,1,51.82723515,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
e473664ce82a5bce096d97ac421bff02cd69978776041fc630396526132dc745,-1,0,1,0.08316214,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
ef834ef4574dd768aa88530119130bf3fbf85a5b3b5a752adfb7906ba9115a39,-1,1,1,51.82723515,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
ef834ef4574dd768aa88530119130bf3fbf85a5b3b5a752adfb7906ba9115a39,-1,0,1,0.08316214,1586503528,Ticket,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,14,1,0.08316214,1586502993,Regular,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,10,1,0.08316214,1586502993,Regular,b76bfb06847a66e65ddb685b51f1dc4fd7061e8d683145a20eafbfb257d72975
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,11,1,51.82723515,1586502993,Regular,b76bfb06847a66e65ddb685b51f1dc4fd7061e8d683145a20eafbfb257d72975
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,30,1,0.08316214,1586502993,Regular,295cadb27c606001e1cb89046e92b181cc73d43ac8c1b272d2c2462273c4098d
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,31,1,51.82723515,1586502993,Regular,295cadb27c606001e1cb89046e92b181cc73d43ac8c1b272d2c2462273c4098d
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,36,1,0.08316214,1586502993,Regular,c74523b15358a97c724c02e68107b764c44db4b679aaa3f0c24a38fda617a9f3
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,37,1,51.82723515,1586502993,Regular,c74523b15358a97c724c02e68107b764c44db4b679aaa3f0c24a38fda617a9f3
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,2,1,0.08316214,1586502993,Regular,4c492c7478453fda6582f9e2d03e5efe8ec78a834f453bd2c12ddbfab73eafee
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,3,1,51.82723515,1586502993,Regular,4c492c7478453fda6582f9e2d03e5efe8ec78a834f453bd2c12ddbfab73eafee
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,26,1,0.08316214,1586502993,Regular,e473664ce82a5bce096d97ac421bff02cd69978776041fc630396526132dc745
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,27,1,51.82723515,1586502993,Regular,e473664ce82a5bce096d97ac421bff02cd69978776041fc630396526132dc745
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,16,1,0.08316214,1586502993,Regular,5bd029653156751beba2136e7bdb3f1b5d53d861d2d1146388a8b64c0c27e42b
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,17,1,51.82723515,1586502993,Regular,5bd029653156751beba2136e7bdb3f1b5d53d861d2d1146388a8b64c0c27e42b
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,6,1,0.08316214,1586502993,Regular,d71fed47f916bce1fa55ed15ba34b0fa3a1e3b8d7c9b1e77db0b0a1e37e0d401
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,7,1,51.82723515,1586502993,Regular,d71fed47f916bce1fa55ed15ba34b0fa3a1e3b8d7c9b1e77db0b0a1e37e0d401
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,24,1,0.08316214,1586502993,Regular,b2c6da8419f79a51c6e3c4f3ac87227d95704a4715040bc81701930cf3d6ba40
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,25,1,51.82723515,1586502993,Regular,b2c6da8419f79a51c6e3c4f3ac87227d95704a4715040bc81701930cf3d6ba40
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,22,1,0.08316214,1586502993,Regular,ef834ef4574dd768aa88530119130bf3fbf85a5b3b5a752adfb7906ba9115a39
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,23,1,51.82723515,1586502993,Regular,ef834ef4574dd768aa88530119130bf3fbf85a5b3b5a752adfb7906ba9115a39
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,38,1,0.08316214,1586502993,Regular,376b53a85fcad1473621f380ef142bef896ba6019b7480dfc5eb311a159cafae
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,39,1,51.82723515,1586502993,Regular,376b53a85fcad1473621f380ef142bef896ba6019b7480dfc5eb311a159cafae
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,12,1,0.08316214,1586502993,Regular,02981c10f852d0d7fecb48233bd25dbb93209aa751fa7e67cc80e264345ac81f
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,13,1,51.82723515,1586502993,Regular,02981c10f852d0d7fecb48233bd25dbb93209aa751fa7e67cc80e264345ac81f
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,18,1,0.08316214,1586502993,Regular,0b2a13434be82c3dc485c38cd2ae6a1423571663f2e5f4acb439f26793d9bec4
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,19,1,51.82723515,1586502993,Regular,0b2a13434be82c3dc485c38cd2ae6a1423571663f2e5f4acb439f26793d9bec4
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,0,1,0.08316214,1586502993,Regular,7e44036f1f4944a8d052973acffa3b27b6108a0d6a24e166efe77ae872a10c5e
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,1,1,51.82723515,1586502993,Regular,7e44036f1f4944a8d052973acffa3b27b6108a0d6a24e166efe77ae872a10c5e
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,8,1,0.08316214,1586502993,Regular,70c119bdb43fc953a736fc8af343f1947e94b5662395b70c3acc2a27d1a73277
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,9,1,51.82723515,1586502993,Regular,70c119bdb43fc953a736fc8af343f1947e94b5662395b70c3acc2a27d1a73277
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,20,1,0.08316214,1586502993,Regular,08de5fc931a6dc8140c6980eacf052fb1970a70be27314c4a16e86d0061762d0
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,21,1,51.82723515,1586502993,Regular,08de5fc931a6dc8140c6980eacf052fb1970a70be27314c4a16e86d0061762d0
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,4,1,0.08316214,1586502993,Regular,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,5,1,51.82723515,1586502993,Regular,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,15,1,51.82723515,1586502993,Regular,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,28,1,0.08316214,1586502993,Regular,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,29,1,51.82723515,1586502993,Regular,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,32,1,0.08316214,1586502993,Regular,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,33,1,51.82723515,1586502993,Regular,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,34,1,0.08316214,1586502993,Regular,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,1,35,1,51.82723515,1586502993,Regular,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
