tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcb76486c251aabdf28fb9da8838cae9a6db7340f1322ce76dacf9e95e308641,-1,0,1,0.02738682,1675124281,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
0af274c2201636cd4706fd238144dcb8d43862fc3e2538f3c20dd6d7498ea8a4,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
0af274c2201636cd4706fd238144dcb8d43862fc3e2538f3c20dd6d7498ea8a4,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
18251a523d5d0c36d9821736ff41e9144f8d6dccf87dc0f990dfab9e8491ce19,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
18251a523d5d0c36d9821736ff41e9144f8d6dccf87dc0f990dfab9e8491ce19,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
1940cceeef67460009c830a701d777a06b84f3616b5ae0cffeac2189325031b3,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
1940cceeef67460009c830a701d777a06b84f3616b5ae0cffeac2189325031b3,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
1ca1f383ac05cc9024502fc45986d5809bc1769a0285cb1b76406244a35f383b,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
1ca1f383ac05cc9024502fc45986d5809bc1769a0285cb1b76406244a35f383b,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
27bb55307b90bb82112dfc9fb9b448a652cb9abb3fa31e1b10dbbcd61c9b4bf5,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
27bb55307b90bb82112dfc9fb9b448a652cb9abb3fa31e1b10dbbcd61c9b4bf5,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
2dbe835a69b0c2115887c16a6fb4c1e3238d15d5aeae9e3d33b28a6ea056be04,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
2dbe835a69b0c2115887c16a6fb4c1e3238d15d5aeae9e3d33b28a6ea056be04,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
38813769e6f6b5cbf1078c1762a0f5abf24c7d564a8e190a06b0becfb771dab2,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
38813769e6f6b5cbf1078c1762a0f5abf24c7d564a8e190a06b0becfb771dab2,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
3b88090304fb89b9fd1a38e9688e30fdee324e8fa9287e2a89758a76708a3805,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
3b88090304fb89b9fd1a38e9688e30fdee324e8fa9287e2a89758a76708a3805,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
45d389ab27745d493c62d5938c5889583b551efee0cf0815e212eaebfbabf899,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
45d389ab27745d493c62d5938c5889583b551efee0cf0815e212eaebfbabf899,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
6144d5758bea6cc80d2733c89e75ccdd69183d52a9319ab7f05058d6c1c73b2a,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
6144d5758bea6cc80d2733c89e75ccdd69183d52a9319ab7f05058d6c1c73b2a,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
685b783e7e58987e932f7091ef785d873111e2f30699714f9d6cfcb672e2733f,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
685b783e7e58987e932f7091ef785d873111e2f30699714f9d6cfcb672e2733f,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
7fd8fbcec795bbecaded1e6ec51cfb5859d574ea6f7c84f7d4fa0f54ce9f8c9f,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
7fd8fbcec795bbecaded1e6ec51cfb5859d574ea6f7c84f7d4fa0f54ce9f8c9f,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
8d28d33adf0e2c66595866e4d9ca968c61b1fef25577c56f54d1db87e3ef9cc5,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
8d28d33adf0e2c66595866e4d9ca968c61b1fef25577c56f54d1db87e3ef9cc5,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
8ed4854bbd084fb9cf05f15959203dd9ee7be1b1064fa2ae4894d0293c4e8743,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
8ed4854bbd084fb9cf05f15959203dd9ee7be1b1064fa2ae4894d0293c4e8743,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
8f0f280a6419b1a18633bdcdd94c8c43b9584094d4046634efc25738fd8bb550,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
8f0f280a6419b1a18633bdcdd94c8c43b9584094d4046634efc25738fd8bb550,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
d0534061e942151d98adac8b6979cad5edbbb0bd10519e3c3cd91ea9ac5f4434,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
d0534061e942151d98adac8b6979cad5edbbb0bd10519e3c3cd91ea9ac5f4434,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
d28a632b23cd38c76a5df917b06ec4a53b38e064e9a64053fc49475f6e574ed9,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
d28a632b23cd38c76a5df917b06ec4a53b38e064e9a64053fc49475f6e574ed9,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
f20c084ae2607d05e9ea59c071b45f2bac60163d4e2fa04a7d985e5e719355b5,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
f20c084ae2607d05e9ea59c071b45f2bac60163d4e2fa04a7d985e5e719355b5,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
f367babb9e3a669f81ee96a71e49c1a223761b517c9ae8909c29939153558781,-1,1,1,85.27306656,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
f367babb9e3a669f81ee96a71e49c1a223761b517c9ae8909c29939153558781,-1,0,1,0.02738682,1675124220,Ticket,1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,43,1,85.27306656,1675123919,Regular,8ed4854bbd084fb9cf05f15959203dd9ee7be1b1064fa2ae4894d0293c4e8743
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,38,1,0.02738682,1675123919,Regular,27bb55307b90bb82112dfc9fb9b448a652cb9abb3fa31e1b10dbbcd61c9b4bf5
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,39,1,85.27306656,1675123919,Regular,27bb55307b90bb82112dfc9fb9b448a652cb9abb3fa31e1b10dbbcd61c9b4bf5
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,34,1,0.02738682,1675123919,Regular,7fd8fbcec795bbecaded1e6ec51cfb5859d574ea6f7c84f7d4fa0f54ce9f8c9f
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,35,1,85.27306656,1675123919,Regular,7fd8fbcec795bbecaded1e6ec51cfb5859d574ea6f7c84f7d4fa0f54ce9f8c9f
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,32,1,0.02738682,1675123919,Regular,f20c084ae2607d05e9ea59c071b45f2bac60163d4e2fa04a7d985e5e719355b5
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,33,1,85.27306656,1675123919,Regular,f20c084ae2607d05e9ea59c071b45f2bac60163d4e2fa04a7d985e5e719355b5
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,26,1,0.02738682,1675123919,Regular,1940cceeef67460009c830a701d777a06b84f3616b5ae0cffeac2189325031b3
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,27,1,85.27306656,1675123919,Regular,1940cceeef67460009c830a701d777a06b84f3616b5ae0cffeac2189325031b3
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,48,1,0.02738682,1675123919,Regular,8d28d33adf0e2c66595866e4d9ca968c61b1fef25577c56f54d1db87e3ef9cc5
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,49,1,85.27306656,1675123919,Regular,8d28d33adf0e2c66595866e4d9ca968c61b1fef25577c56f54d1db87e3ef9cc5
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,10,1,0.02738682,1675123919,Regular,2dbe835a69b0c2115887c16a6fb4c1e3238d15d5aeae9e3d33b28a6ea056be04
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,11,1,85.27306656,1675123919,Regular,2dbe835a69b0c2115887c16a6fb4c1e3238d15d5aeae9e3d33b28a6ea056be04
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,24,1,0.02738682,1675123919,Regular,1ca1f383ac05cc9024502fc45986d5809bc1769a0285cb1b76406244a35f383b
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,25,1,85.27306656,1675123919,Regular,1ca1f383ac05cc9024502fc45986d5809bc1769a0285cb1b76406244a35f383b
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,2,1,0.02738682,1675123919,Regular,b726ad4618275698b9c64414990acf7ea27eaf817f8ebc76be79045b2951fbc1
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,3,1,85.27306656,1675123919,Regular,b726ad4618275698b9c64414990acf7ea27eaf817f8ebc76be79045b2951fbc1
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,46,1,0.02738682,1675123919,Regular,0073b7bf77099d68205e91726514f6493b000a42d441e1d00203fe8e67106f66
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,16,1,0.02738682,1675123919,Regular,7abd5085f5f5adb7b14fd476f6312dbab5e01a8fe3fef5cdc099f7ae13e86477
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,17,1,85.27306656,1675123919,Regular,7abd5085f5f5adb7b14fd476f6312dbab5e01a8fe3fef5cdc099f7ae13e86477
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,4,1,0.02738682,1675123919,Regular,1b79ebdaa182fd90188fc7428bbbc873efdee656646a8105db70f112c5b5bcbb
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,5,1,85.27306656,1675123919,Regular,1b79ebdaa182fd90188fc7428bbbc873efdee656646a8105db70f112c5b5bcbb
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,12,1,0.02738682,1675123919,Regular,fcb76486c251aabdf28fb9da8838cae9a6db7340f1322ce76dacf9e95e308641
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,13,1,85.27306656,1675123919,Regular,fcb76486c251aabdf28fb9da8838cae9a6db7340f1322ce76dacf9e95e308641
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,0,1,0.02738682,1675123919,Regular,653e74a5578b79806069d40ed009dd3c6d8201365aa70d1a87c66d416593ab2c
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,1,1,85.27306656,1675123919,Regular,653e74a5578b79806069d40ed009dd3c6d8201365aa70d1a87c66d416593ab2c
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,47,1,85.27306656,1675123919,Regular,0073b7bf77099d68205e91726514f6493b000a42d441e1d00203fe8e67106f66
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,29,1,85.27306656,1675123919,Regular,0af274c2201636cd4706fd238144dcb8d43862fc3e2538f3c20dd6d7498ea8a4
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,28,1,0.02738682,1675123919,Regular,0af274c2201636cd4706fd238144dcb8d43862fc3e2538f3c20dd6d7498ea8a4
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,30,1,0.02738682,1675123919,Regular,f367babb9e3a669f81ee96a71e49c1a223761b517c9ae8909c29939153558781
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,31,1,85.27306656,1675123919,Regular,f367babb9e3a669f81ee96a71e49c1a223761b517c9ae8909c29939153558781
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,18,1,0.02738682,1675123919,Regular,685b783e7e58987e932f7091ef785d873111e2f30699714f9d6cfcb672e2733f
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,19,1,85.27306656,1675123919,Regular,685b783e7e58987e932f7091ef785d873111e2f30699714f9d6cfcb672e2733f
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,22,1,0.02738682,1675123919,Regular,6144d5758bea6cc80d2733c89e75ccdd69183d52a9319ab7f05058d6c1c73b2a
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,23,1,85.27306656,1675123919,Regular,6144d5758bea6cc80d2733c89e75ccdd69183d52a9319ab7f05058d6c1c73b2a
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,40,1,0.02738682,1675123919,Regular,45d389ab27745d493c62d5938c5889583b551efee0cf0815e212eaebfbabf899
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,41,1,85.27306656,1675123919,Regular,45d389ab27745d493c62d5938c5889583b551efee0cf0815e212eaebfbabf899
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,8,1,0.02738682,1675123919,Regular,8f0f280a6419b1a18633bdcdd94c8c43b9584094d4046634efc25738fd8bb550
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,9,1,85.27306656,1675123919,Regular,8f0f280a6419b1a18633bdcdd94c8c43b9584094d4046634efc25738fd8bb550
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,20,1,0.02738682,1675123919,Regular,38813769e6f6b5cbf1078c1762a0f5abf24c7d564a8e190a06b0becfb771dab2
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,21,1,85.27306656,1675123919,Regular,38813769e6f6b5cbf1078c1762a0f5abf24c7d564a8e190a06b0becfb771dab2
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,6,1,0.02738682,1675123919,Regular,18251a523d5d0c36d9821736ff41e9144f8d6dccf87dc0f990dfab9e8491ce19
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,7,1,85.27306656,1675123919,Regular,18251a523d5d0c36d9821736ff41e9144f8d6dccf87dc0f990dfab9e8491ce19
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,36,1,0.02738682,1675123919,Regular,3b88090304fb89b9fd1a38e9688e30fdee324e8fa9287e2a89758a76708a3805
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,37,1,85.27306656,1675123919,Regular,3b88090304fb89b9fd1a38e9688e30fdee324e8fa9287e2a89758a76708a3805
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,44,1,0.02738682,1675123919,Regular,d0534061e942151d98adac8b6979cad5edbbb0bd10519e3c3cd91ea9ac5f4434
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,45,1,85.27306656,1675123919,Regular,d0534061e942151d98adac8b6979cad5edbbb0bd10519e3c3cd91ea9ac5f4434
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,14,1,0.02738682,1675123919,Regular,d28a632b23cd38c76a5df917b06ec4a53b38e064e9a64053fc49475f6e574ed9
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,15,1,85.27306656,1675123919,Regular,d28a632b23cd38c76a5df917b06ec4a53b38e064e9a64053fc49475f6e574ed9
1d2377e551e6bfc6e963241e083f2c03f3faec32f35785a26dbd32e4179209f3,1,42,1,0.02738682,1675123919,Regular,8ed4854bbd084fb9cf05f15959203dd9ee7be1b1064fa2ae4894d0293c4e8743
