tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da98319dd667d850c7c3e4dc341ad58bfa9cd96193b98d8809e2a47563cc0007,1,2,1,286.30465384,1558753253,Vote,c82377e04dd49e398c9fd44be53684420b1a995fc9b671ff27241748281310fc
1c44c432a7ba3fc41da1ea4d7162ac6a28dca7a24ba05f8f4ee27e96f35a67ec,-1,0,1,284.68971517,1558378045,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
1ff9b4b75c4dd8526d7efe73277cb66ee1d5969debf08fae74f7d4a88eeb394d,-1,0,1,284.68971517,1558378045,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
30700d9ede92fa25fcd5c2c8effab3bc8e34fe0e1823c7d4df71b66865dc9c36,-1,0,1,284.68971517,1558378045,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
8694c05078a76f3742fc7c912b8f4a9472264872a8ce43a99763afa7dbe2d6be,-1,0,1,284.68971517,1558378045,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
b1d2ad657b488b25f6100ccacc3d0fa08ce8f0a4afbf3644e35be5be793b3e69,-1,0,1,284.68971517,1558378045,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
d0774c3ec16dd5f847f14d963edbcc306d85be06790ee3cdc13238c541fc2cc9,-1,0,1,284.68971517,1558378045,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
f1b56791ffd9e0863b5c1d6ca74576c4f6b2c371eaa19fdf912ada14d9891b94,-1,0,1,284.68971517,1558378045,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
f640c36b14b1e3ac2e72ee0f76e755eba047bc64d8c521fff13308ecc43d2a43,-1,0,1,284.68971517,1558378045,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
1f2e1f7646e4e229be7cef1f15c873d69ded024e2a75e54e0e08a09024d63624,-1,0,1,284.68971517,1558377832,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
3dd489a14bf5d853cb240a5383fa1e0e7e721a2aa5fd3d8c5ca20ff64f9430ac,-1,0,1,284.68971517,1558377832,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
4a80cd3ddf2ec419cf53a9d46dba2a5fe171262e740888328c430f5093fdc76f,-1,0,1,284.68971517,1558377832,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
644cbeb325cced79086bad661aca17c5177d550f37da6c6c73080ddd3c91eabe,-1,0,1,284.68971517,1558377832,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
784fc574b90c3c1da17ebce4538422b73a59ed61c72346570d790643de3ed8e9,-1,0,1,284.68971517,1558377832,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
83e5ec997e29e033177f72648930e981e4081b6d673a17d75ac819e4a659f7c6,-1,0,1,284.68971517,1558377832,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
84ff4a6bcecf662a2e880bf982ae8416d5e372c8ad8678ffcbcc850fa12def33,-1,0,1,284.68971517,1558377832,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
8ad0d1b4434b279370c387e21b5914e9d840e4d85a0fbbc8626311e7e639de09,-1,0,1,284.68971517,1558377832,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
9a7f2b954435892ec5350ff85aa115a3bf2823f383b670826c4a2f7821bbe7cc,-1,0,1,284.68971517,1558377832,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
b36dad5dffca4fc94419523f14e5ffd6f7c174e8533e09a4d09a80fc5749c45b,-1,0,1,284.68971517,1558377832,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
f99d5cedb36f766ce83c191cf6923018102a9191a854a8ad25407dabdd60f88a,-1,0,1,284.68971517,1558377832,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
fb4677ee6475fa8fb7e7c1208ff17569dd9ce1fe03a0256dee867fa3ce00af2a,-1,0,1,284.68971517,1558377832,Ticket,86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,6,1,284.68971517,1558377642,Regular,83e5ec997e29e033177f72648930e981e4081b6d673a17d75ac819e4a659f7c6
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,18,1,284.68971517,1558377642,Regular,84ff4a6bcecf662a2e880bf982ae8416d5e372c8ad8678ffcbcc850fa12def33
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,15,1,284.68971517,1558377642,Regular,644cbeb325cced79086bad661aca17c5177d550f37da6c6c73080ddd3c91eabe
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,0,1,284.68971517,1558377642,Regular,f99d5cedb36f766ce83c191cf6923018102a9191a854a8ad25407dabdd60f88a
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,3,1,284.68971517,1558377642,Regular,784fc574b90c3c1da17ebce4538422b73a59ed61c72346570d790643de3ed8e9
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,17,1,284.68971517,1558377642,Regular,1ff9b4b75c4dd8526d7efe73277cb66ee1d5969debf08fae74f7d4a88eeb394d
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,7,1,284.68971517,1558377642,Regular,3dd489a14bf5d853cb240a5383fa1e0e7e721a2aa5fd3d8c5ca20ff64f9430ac
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,5,1,284.68971517,1558377642,Regular,f1b56791ffd9e0863b5c1d6ca74576c4f6b2c371eaa19fdf912ada14d9891b94
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,2,1,284.68971517,1558377642,Regular,30700d9ede92fa25fcd5c2c8effab3bc8e34fe0e1823c7d4df71b66865dc9c36
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,19,1,284.68971517,1558377642,Regular,1c44c432a7ba3fc41da1ea4d7162ac6a28dca7a24ba05f8f4ee27e96f35a67ec
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,14,1,284.68971517,1558377642,Regular,8694c05078a76f3742fc7c912b8f4a9472264872a8ce43a99763afa7dbe2d6be
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,1,1,284.68971517,1558377642,Regular,b1d2ad657b488b25f6100ccacc3d0fa08ce8f0a4afbf3644e35be5be793b3e69
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,4,1,284.68971517,1558377642,Regular,f640c36b14b1e3ac2e72ee0f76e755eba047bc64d8c521fff13308ecc43d2a43
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,10,1,284.68971517,1558377642,Regular,d0774c3ec16dd5f847f14d963edbcc306d85be06790ee3cdc13238c541fc2cc9
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,13,1,284.68971517,1558377642,Regular,1f2e1f7646e4e229be7cef1f15c873d69ded024e2a75e54e0e08a09024d63624
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,8,1,284.68971517,1558377642,Regular,b36dad5dffca4fc94419523f14e5ffd6f7c174e8533e09a4d09a80fc5749c45b
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,11,1,284.68971517,1558377642,Regular,fb4677ee6475fa8fb7e7c1208ff17569dd9ce1fe03a0256dee867fa3ce00af2a
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,16,1,284.68971517,1558377642,Regular,8ad0d1b4434b279370c387e21b5914e9d840e4d85a0fbbc8626311e7e639de09
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,12,1,284.68971517,1558377642,Regular,9a7f2b954435892ec5350ff85aa115a3bf2823f383b670826c4a2f7821bbe7cc
86f82899dc14f23ff04f28422db4e1e341c16a2271569abea9cac42f2381f1bd,1,9,1,284.68971517,1558377642,Regular,4a80cd3ddf2ec419cf53a9d46dba2a5fe171262e740888328c430f5093fdc76f
