tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99071a8df22a3817de21832a0f241b2fea4e92efd915a8cd4aaf1918f21737aa,1,0,1,265.51971257,1567774255,Ticket,8a36c5b3e9d62e0bbb396fc6c4a00d2752ecc6cd6b95c9b9cfb861fc0c6483bd
a7bea8f3d7df567da6c2837c24b82a1d383a48a9f98688d620b921bd84256438,1,0,1,265.51971257,1567774255,Ticket,7ff8ed4a0e3d66d1f458b882b999eb1d41d28a0bd3aa4f69ed67071a5920a7a2
cc3b1aaf39ce6e5fba81aa14c0bd4e575e268a9bf791183e1c5cbbadccde2143,1,0,1,265.51971257,1567774255,Ticket,c3bf978d071a6bfb1ddae606e1433db4145141ff0004a947ad4cf23134b68f6b
e442bd80924c02adaf6e780b687df7844a262dc94fe7497bd4bab428ae85cdd4,1,0,1,265.51971257,1567774255,Ticket,81d4558487ed9a8f4fed9f649719ef5dc79c47f0ebf764f3a4002c2e637c2549
26b599fff4c070646dd5ee699f69c2737863a8fe574d5e8af2a7d3d68d79dd78,1,0,1,265.51971257,1567773880,Ticket,7d9adb66d6da45d7704f920057b4fe210e52d2c984ddaceb4b2bd1c8fcd5d839
456081094d7ed4fcba2e1a5f0a6848927a70b3dbd54ec1e88b78816fddb388a9,1,0,1,265.51971257,1567773880,Ticket,804fb619d13d51b7b5d34717e39d81c23ea68f537776ed410b57d6bff05bf93d
5193a58201dfe73049e39b0daadc276542b82561c1a08828d672353c9cc33183,1,0,1,265.51971257,1567773880,Ticket,f3ed26dcb639c3672c2719c65bf7a370868633f380d6fb3893b5697f5aa59b85
74222fe87d53a3f7e9288b4281356835001f3cd1951c46211b4ba363ccae5009,1,0,1,265.51971257,1567773880,Ticket,f6bf023642e5b92a3d200b66904b9939b7cc53031fb937b8d9f0f4accb4ca7d8
a66004db9b3c5a9587e084bfa732a26de7b57b3504ae3acba7fdffa7f1b14992,1,0,1,265.51971257,1567773880,Ticket,7e54ccd955bb0847f97917d96021829a677b6d16103e5eb95008e26c1814ce6c
b2db9b93d89592bdb49432464f7b50e238861523e2ce65c5251406a06ad93723,1,0,1,265.51971257,1567773880,Ticket,c1a43b1881245d50c00ea630f0389b1e22e3fcae366c0d562f5cc6bfb1f6f6ff
b881b640aa89dd150fb5110622feef564fa2ab69e789da8bccd33ab110dadb4d,1,0,1,265.51971257,1567773880,Ticket,bc521fd47528e4eddf6b259989ab641e9eec0629b1488848147d786abd833c43
c572544a21c90e1cadeb7a5bad0d2322e9dafa0ab7e3bfc7e7dbe59a428143d3,1,0,1,265.51971257,1567773880,Ticket,0c639ffab1adb93d9a478e03732930db8de98a8e2d8496ea047a53bb4a25da15
e2acde0f8e9eab511845a1149b6644a633c0229c7e7a6312f0d3a431c2ad5ebd,1,0,1,265.51971257,1567773880,Ticket,e43a0774c098354c7986d257badee2def69d7420114a278d6f73267944c1b894
eeff398490a9fa6118457a4e6ee5b4c741a6ea9ce2ccbea85082407568a7e2eb,1,0,1,265.51971257,1567773880,Ticket,2868e6989fb17e0100959e1aabed4c6a77b5d920bec791ab2da7d1d576700eca
