tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84758805a00a2de7d26c53c7c2b2854e722ba9e000a05d576efc7e19506c9a56,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
84758805a00a2de7d26c53c7c2b2854e722ba9e000a05d576efc7e19506c9a56,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
8b0d12eea0def65d61c4f1d7755e19d9e8b81a58626e393cda41069fe8c79f2a,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
8b0d12eea0def65d61c4f1d7755e19d9e8b81a58626e393cda41069fe8c79f2a,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
ad9679c8f545450dfbc9cbfc1fc75c5edb2e0414c90d1c0b3ebd79c2dd25e2f7,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
ad9679c8f545450dfbc9cbfc1fc75c5edb2e0414c90d1c0b3ebd79c2dd25e2f7,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
c1b54a82809183c5b2c57349511fc151bdea4643d7befc2cf25d80b55c87b9b3,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
c1b54a82809183c5b2c57349511fc151bdea4643d7befc2cf25d80b55c87b9b3,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
c502059236c22a83ae1ba869095b0a9d7403e6797c13a24a7c7dd4827478ab3e,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
c502059236c22a83ae1ba869095b0a9d7403e6797c13a24a7c7dd4827478ab3e,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
c91904c888eb00dca7e1634c818d3c07a2254a1fc4f16767afd8aae8cc3f564c,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
c91904c888eb00dca7e1634c818d3c07a2254a1fc4f16767afd8aae8cc3f564c,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
cb05cb435312ae6625f90e29f85c8c317e3c141b1ef38760895cd416b525e07f,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
cb05cb435312ae6625f90e29f85c8c317e3c141b1ef38760895cd416b525e07f,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
d08b5558c3b1bea8b0b78da53a6ef10c82945c1323b99c23ef71f5ef74ed49e2,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
d08b5558c3b1bea8b0b78da53a6ef10c82945c1323b99c23ef71f5ef74ed49e2,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
e38a7663aae2ab3684f03198eb29bbe0c42f563c0e35072c3285e4b4b33b2116,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
e38a7663aae2ab3684f03198eb29bbe0c42f563c0e35072c3285e4b4b33b2116,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
fd4551d70d142079328e60accd9b98838ee20aeba92c7b852ded184fde278d4f,-1,0,1,0.08605809,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
fd4551d70d142079328e60accd9b98838ee20aeba92c7b852ded184fde278d4f,-1,1,1,61.87428223,1585230549,Ticket,e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,3,1,61.87428223,1585230320,Regular,fd4551d70d142079328e60accd9b98838ee20aeba92c7b852ded184fde278d4f
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,18,1,0.08605809,1585230320,Regular,71b8a4ab88501943f1e93f551f66509267c91cf41a1483a641fb938341cb7f5d
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,19,1,61.87428223,1585230320,Regular,71b8a4ab88501943f1e93f551f66509267c91cf41a1483a641fb938341cb7f5d
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,4,1,0.08605809,1585230320,Regular,2d99f772b2ce713ba045efba9dbfd1ed9899f9eed9afa1460ee5c25a09a0a948
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,5,1,61.87428223,1585230320,Regular,2d99f772b2ce713ba045efba9dbfd1ed9899f9eed9afa1460ee5c25a09a0a948
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,22,1,0.08605809,1585230320,Regular,03283d18a1375d892e2e4c3b96d4ae5befd53a0bd5477a80911bce61a33e99a6
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,23,1,61.87428223,1585230320,Regular,03283d18a1375d892e2e4c3b96d4ae5befd53a0bd5477a80911bce61a33e99a6
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,12,1,0.08605809,1585230320,Regular,0320c06e37bc99817ce541755c083c7bf476e5c87a8825973ad18d14f63c8565
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,13,1,61.87428223,1585230320,Regular,0320c06e37bc99817ce541755c083c7bf476e5c87a8825973ad18d14f63c8565
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,14,1,0.08605809,1585230320,Regular,ad9679c8f545450dfbc9cbfc1fc75c5edb2e0414c90d1c0b3ebd79c2dd25e2f7
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,15,1,61.87428223,1585230320,Regular,ad9679c8f545450dfbc9cbfc1fc75c5edb2e0414c90d1c0b3ebd79c2dd25e2f7
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,6,1,0.08605809,1585230320,Regular,e38a7663aae2ab3684f03198eb29bbe0c42f563c0e35072c3285e4b4b33b2116
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,7,1,61.87428223,1585230320,Regular,e38a7663aae2ab3684f03198eb29bbe0c42f563c0e35072c3285e4b4b33b2116
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,8,1,0.08605809,1585230320,Regular,03297eb7aace2078c4aac9d59fce149d9bbd14bf1a981f5469e5b1deddf9538a
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,9,1,61.87428223,1585230320,Regular,03297eb7aace2078c4aac9d59fce149d9bbd14bf1a981f5469e5b1deddf9538a
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,20,1,0.08605809,1585230320,Regular,0f2fcf5a5825c8f10385e4e7deebc73091e6cada6a77873676e3157e9e90f825
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,21,1,61.87428223,1585230320,Regular,0f2fcf5a5825c8f10385e4e7deebc73091e6cada6a77873676e3157e9e90f825
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,34,1,0.08605809,1585230320,Regular,d08b5558c3b1bea8b0b78da53a6ef10c82945c1323b99c23ef71f5ef74ed49e2
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,35,1,61.87428223,1585230320,Regular,d08b5558c3b1bea8b0b78da53a6ef10c82945c1323b99c23ef71f5ef74ed49e2
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,10,1,0.08605809,1585230320,Regular,8b0d12eea0def65d61c4f1d7755e19d9e8b81a58626e393cda41069fe8c79f2a
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,11,1,61.87428223,1585230320,Regular,8b0d12eea0def65d61c4f1d7755e19d9e8b81a58626e393cda41069fe8c79f2a
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,38,1,0.08605809,1585230320,Regular,c1b54a82809183c5b2c57349511fc151bdea4643d7befc2cf25d80b55c87b9b3
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,39,1,61.87428223,1585230320,Regular,c1b54a82809183c5b2c57349511fc151bdea4643d7befc2cf25d80b55c87b9b3
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,0,1,0.08605809,1585230320,Regular,84758805a00a2de7d26c53c7c2b2854e722ba9e000a05d576efc7e19506c9a56
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,1,1,61.87428223,1585230320,Regular,84758805a00a2de7d26c53c7c2b2854e722ba9e000a05d576efc7e19506c9a56
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,36,1,0.08605809,1585230320,Regular,80e29bbd06ca764282130e09c466f4ebeda0588fa6173f48bc5ed5cbcfd4b5ac
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,37,1,61.87428223,1585230320,Regular,80e29bbd06ca764282130e09c466f4ebeda0588fa6173f48bc5ed5cbcfd4b5ac
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,16,1,0.08605809,1585230320,Regular,c91904c888eb00dca7e1634c818d3c07a2254a1fc4f16767afd8aae8cc3f564c
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,17,1,61.87428223,1585230320,Regular,c91904c888eb00dca7e1634c818d3c07a2254a1fc4f16767afd8aae8cc3f564c
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,30,1,0.08605809,1585230320,Regular,c502059236c22a83ae1ba869095b0a9d7403e6797c13a24a7c7dd4827478ab3e
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,31,1,61.87428223,1585230320,Regular,c502059236c22a83ae1ba869095b0a9d7403e6797c13a24a7c7dd4827478ab3e
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,32,1,0.08605809,1585230320,Regular,2fd27183008df00ff7121f89976562651a4981a0798bf0687f3361159a7cae79
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,33,1,61.87428223,1585230320,Regular,2fd27183008df00ff7121f89976562651a4981a0798bf0687f3361159a7cae79
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,28,1,0.08605809,1585230320,Regular,45835e32d642102cdec09fc7261d7de88947a3a8a530fabaaa3de18bfffaa6e5
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,29,1,61.87428223,1585230320,Regular,45835e32d642102cdec09fc7261d7de88947a3a8a530fabaaa3de18bfffaa6e5
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,24,1,0.08605809,1585230320,Regular,cb05cb435312ae6625f90e29f85c8c317e3c141b1ef38760895cd416b525e07f
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,25,1,61.87428223,1585230320,Regular,cb05cb435312ae6625f90e29f85c8c317e3c141b1ef38760895cd416b525e07f
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,26,1,0.08605809,1585230320,Regular,674a988a27b69f874ebd59ab1bfcd8c4dbd60858a5b170487a575bd052162952
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,27,1,61.87428223,1585230320,Regular,674a988a27b69f874ebd59ab1bfcd8c4dbd60858a5b170487a575bd052162952
e53779ccacb168a5ef4ff79b5be7faafea14f684da507512765ab80a3ac09df3,1,2,1,0.08605809,1585230320,Regular,fd4551d70d142079328e60accd9b98838ee20aeba92c7b852ded184fde278d4f
