tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb3a36c2efcfac0d6028a5dfe4456d2418f8bb840b9c3ceec39a084ff1c29d5f,-1,5,1,66.72998573,1646933340,Regular,b087927842275b010286e987c4068225fb43f7d9ba52151e8f1e0f7d8a02971f
b087927842275b010286e987c4068225fb43f7d9ba52151e8f1e0f7d8a02971f,1,3,1,66.72998573,1646869123,Vote,eb3a36c2efcfac0d6028a5dfe4456d2418f8bb840b9c3ceec39a084ff1c29d5f
6cddce70e8dc90acba379c1edebbe5aaa9fe107fe1b2fc1968c065dfe19a6950,-1,22,1,66.72998573,1646763579,Regular,97cb68110aa254ca340d0fe22617f73e161b30482156b7749af6d220b62cd3a9
6cddce70e8dc90acba379c1edebbe5aaa9fe107fe1b2fc1968c065dfe19a6950,-1,115,1,66.72998573,1646763579,Regular,ce5c2d5c2f08405bb4797a225ee019bc2e0aa40dc6c4accaf089789f85a82ad8
6cddce70e8dc90acba379c1edebbe5aaa9fe107fe1b2fc1968c065dfe19a6950,-1,31,1,89.48986897,1646763579,Regular,7235ef1bbeea5e57bafe2fff22443f5429baac7d15119f6238fe8de2ec7ecaad
e54f2c40869e26a5987b95717b2ba5b60a3a3b58970613f14b2181ff707940c3,-1,320,1,89.48986897,1646762928,Regular,1e40950545fe7658c712cd832824b09bc5274143d325d5f6df526242e2a32a8e
6efd78d5ea228241b1370fdd7b00ba3ef3750e15cfbdedd2dbc42ea3bd4344d4,-1,42,1,89.48986897,1646762767,Regular,d4a4a56f64e3995a565b5ef455418cba144899b52c446650e2fad76cec67de22
6efd78d5ea228241b1370fdd7b00ba3ef3750e15cfbdedd2dbc42ea3bd4344d4,-1,78,1,66.72998573,1646762767,Regular,604de7b0fe0d4deff958f0382fe982b327820db8f1b80a087684bca2f0738434
6efd78d5ea228241b1370fdd7b00ba3ef3750e15cfbdedd2dbc42ea3bd4344d4,-1,99,1,89.48986897,1646762767,Regular,3cffdfce3c6c86a356b8a7262f06acafa6f721d787041bd6d6f90d63f0ab0c40
6efd78d5ea228241b1370fdd7b00ba3ef3750e15cfbdedd2dbc42ea3bd4344d4,-1,101,1,66.72998573,1646762767,Regular,58aa0f5b1e1957735fd491dea6d28459cba3807a2a9b04fa6a31d812f3978040
046e86045d571c098fc0bfe0488c2e0902a4467e70657d23645d6e1700c87eee,-1,5,1,66.72998573,1646762646,Regular,d8c01f7a0f1e98f2fe7d3f2754e2fb55f69a15b46ff579f9610241cfec3fb801
97cb68110aa254ca340d0fe22617f73e161b30482156b7749af6d220b62cd3a9,1,3,1,66.72998573,1646706271,Vote,6cddce70e8dc90acba379c1edebbe5aaa9fe107fe1b2fc1968c065dfe19a6950
1e40950545fe7658c712cd832824b09bc5274143d325d5f6df526242e2a32a8e,1,3,1,89.48986897,1646568486,Vote,e54f2c40869e26a5987b95717b2ba5b60a3a3b58970613f14b2181ff707940c3
d4a4a56f64e3995a565b5ef455418cba144899b52c446650e2fad76cec67de22,1,3,1,89.48986897,1646498168,Vote,6efd78d5ea228241b1370fdd7b00ba3ef3750e15cfbdedd2dbc42ea3bd4344d4
ce5c2d5c2f08405bb4797a225ee019bc2e0aa40dc6c4accaf089789f85a82ad8,1,3,1,66.72998573,1646478972,Vote,6cddce70e8dc90acba379c1edebbe5aaa9fe107fe1b2fc1968c065dfe19a6950
7235ef1bbeea5e57bafe2fff22443f5429baac7d15119f6238fe8de2ec7ecaad,1,3,1,89.48986897,1646083018,Vote,6cddce70e8dc90acba379c1edebbe5aaa9fe107fe1b2fc1968c065dfe19a6950
58aa0f5b1e1957735fd491dea6d28459cba3807a2a9b04fa6a31d812f3978040,1,3,1,66.72998573,1645996463,Vote,6efd78d5ea228241b1370fdd7b00ba3ef3750e15cfbdedd2dbc42ea3bd4344d4
3cffdfce3c6c86a356b8a7262f06acafa6f721d787041bd6d6f90d63f0ab0c40,1,3,1,89.48986897,1645929278,Vote,6efd78d5ea228241b1370fdd7b00ba3ef3750e15cfbdedd2dbc42ea3bd4344d4
d8c01f7a0f1e98f2fe7d3f2754e2fb55f69a15b46ff579f9610241cfec3fb801,1,3,1,66.72998573,1645846964,Vote,046e86045d571c098fc0bfe0488c2e0902a4467e70657d23645d6e1700c87eee
604de7b0fe0d4deff958f0382fe982b327820db8f1b80a087684bca2f0738434,1,3,1,66.72998573,1645782505,Vote,6efd78d5ea228241b1370fdd7b00ba3ef3750e15cfbdedd2dbc42ea3bd4344d4
