tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b40373c6ba6fad02a6f20bde3e00cf9cae7d192dd7369ff69d9f493b075762,1,3,1,162.79827408,1561711634,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
6ee847bffb49fb0ba33875328e8adbbd7be0f7855a3a980f5278652fd8c62c33,-1,0,1,0.07676221,1561612928,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6ee847bffb49fb0ba33875328e8adbbd7be0f7855a3a980f5278652fd8c62c33,-1,1,1,161.23907418,1561612928,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
f02978342cd086d360d52617e17634d5257857b429e1d93d9f90e2c173e64654,-1,1,1,161.23907418,1561612928,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
f02978342cd086d360d52617e17634d5257857b429e1d93d9f90e2c173e64654,-1,0,1,0.07676221,1561612928,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
14b290ff2c0ce75c0d11f4b2ec1288943e4c156779320d4a9a167ce5c420de6a,-1,0,1,0.07676221,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
14b290ff2c0ce75c0d11f4b2ec1288943e4c156779320d4a9a167ce5c420de6a,-1,1,1,161.23907418,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
34b47e544a6d348589a9b5db8a730f0bb4c9130e6f64a1bd59110566ba3f6a17,-1,1,1,161.23907418,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
34b47e544a6d348589a9b5db8a730f0bb4c9130e6f64a1bd59110566ba3f6a17,-1,0,1,0.07676221,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
55fcb32543e29c73a9e558eab3a78c0649fbaea4a0700ef876ea9be331d61b81,-1,1,1,161.23907418,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
55fcb32543e29c73a9e558eab3a78c0649fbaea4a0700ef876ea9be331d61b81,-1,0,1,0.07676221,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
8210d168ffe69f39cfd74d29713321d6b12b9347f87a2e476b060d4575280bb5,-1,1,1,161.23907418,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
8210d168ffe69f39cfd74d29713321d6b12b9347f87a2e476b060d4575280bb5,-1,0,1,0.07676221,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
8e1f65b199f3af9c317fea41f1ab9431b15a8db232e430a22250bd82428c6dff,-1,0,1,0.07676221,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
8e1f65b199f3af9c317fea41f1ab9431b15a8db232e430a22250bd82428c6dff,-1,1,1,161.23907418,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
bb9f28c6982f99ebf6d77fdc31c6ccb7da38402819429b4d57403df94ebd8535,-1,0,1,0.07676221,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
bb9f28c6982f99ebf6d77fdc31c6ccb7da38402819429b4d57403df94ebd8535,-1,1,1,161.23907418,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
c646e35717c63c470e734df3636990847c5b740613e3ae056e2df2d0cbba9a04,-1,1,1,161.23907418,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
c646e35717c63c470e734df3636990847c5b740613e3ae056e2df2d0cbba9a04,-1,0,1,0.07676221,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
d08e764b0540b5962e5c59aef8912ecad8a21f11e6fe966fecbd55dc3dfe1026,-1,0,1,0.07676221,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
d08e764b0540b5962e5c59aef8912ecad8a21f11e6fe966fecbd55dc3dfe1026,-1,1,1,161.23907418,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
f35d6fc5fb7eefb8d92527ab785742b5d44a9aaa5f9f9a96cae6876db19f2703,-1,1,1,161.23907418,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
f35d6fc5fb7eefb8d92527ab785742b5d44a9aaa5f9f9a96cae6876db19f2703,-1,0,1,0.07676221,1561612861,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
2695c4e7dea4b7e442a9de41a7defaa93aff082011f1102c1340dd9c47d848ed,-1,0,1,0.07676221,1561612460,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
2695c4e7dea4b7e442a9de41a7defaa93aff082011f1102c1340dd9c47d848ed,-1,1,1,161.23907418,1561612460,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
2ecfe108b56e729de862e216b2f5fd27e70743a0b61ef616e7c7dc4f143a04f0,-1,1,1,161.23907418,1561612460,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
2ecfe108b56e729de862e216b2f5fd27e70743a0b61ef616e7c7dc4f143a04f0,-1,0,1,0.07676221,1561612460,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
47cb286358402869fac7232e445e447f426be82be86bbcd199e68c6b9e482b20,-1,1,1,161.23907418,1561612460,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
47cb286358402869fac7232e445e447f426be82be86bbcd199e68c6b9e482b20,-1,0,1,0.07676221,1561612460,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
74d0046092800860ffc3b63ed0e0c02899478befa922c4086044d166ae226f21,-1,1,1,161.23907418,1561612460,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
74d0046092800860ffc3b63ed0e0c02899478befa922c4086044d166ae226f21,-1,0,1,0.07676221,1561612460,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
137dd5106a02f9b481040a957a438d2cb2972f54412105c734062c8e8ef0122b,-1,1,1,161.23907418,1561612420,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
137dd5106a02f9b481040a957a438d2cb2972f54412105c734062c8e8ef0122b,-1,0,1,0.07676221,1561612420,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
3cec0a1f8b63180bac016bf6ad8ff638933b62981e83d7f2be7d45bf3c2bae77,-1,1,1,161.23907418,1561612420,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
3cec0a1f8b63180bac016bf6ad8ff638933b62981e83d7f2be7d45bf3c2bae77,-1,0,1,0.07676221,1561612420,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
a5571139b992ea1cc14775a7b7046b86ce394900b5938ad8db84357361151b10,-1,0,1,0.07676221,1561612420,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
a5571139b992ea1cc14775a7b7046b86ce394900b5938ad8db84357361151b10,-1,1,1,161.23907418,1561612420,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
ddb2f42f7a83384ec1c4a372d700a825a9a49a5d5e2fb73a86ea2ce4a799dac0,-1,0,1,0.07676221,1561612420,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
ddb2f42f7a83384ec1c4a372d700a825a9a49a5d5e2fb73a86ea2ce4a799dac0,-1,1,1,161.23907418,1561612420,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
e3484a0dfb9b6de57b5d907c288fe15369ae6ed73929746425002f5167064537,-1,1,1,161.23907418,1561612420,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
e3484a0dfb9b6de57b5d907c288fe15369ae6ed73929746425002f5167064537,-1,0,1,0.07676221,1561612420,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
1500b10463f0e48b787794b61eb43cb2a95f556c8b75b6adb91f3ccd7077f299,-1,0,1,0.07676221,1561612265,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
1500b10463f0e48b787794b61eb43cb2a95f556c8b75b6adb91f3ccd7077f299,-1,1,1,161.23907418,1561612265,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
20966910e79e25e4c5a94a1a2e68dc3657c18fd1fbabc03a7db33c01ac1baeb2,-1,1,1,161.23907418,1561612265,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
20966910e79e25e4c5a94a1a2e68dc3657c18fd1fbabc03a7db33c01ac1baeb2,-1,0,1,0.07676221,1561612265,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6012b4831d792817ca7d04e10e9b231a3b99587c6f629049a5326364d14a294c,-1,1,1,161.23907418,1561612265,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6012b4831d792817ca7d04e10e9b231a3b99587c6f629049a5326364d14a294c,-1,0,1,0.07676221,1561612265,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
a909e88209457f42467087c31128433b648bb32a25fe1ea03c1fa510b90a7afb,-1,0,1,0.07676221,1561612265,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
a909e88209457f42467087c31128433b648bb32a25fe1ea03c1fa510b90a7afb,-1,1,1,161.23907418,1561612265,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
b1e44c76a3f269ba64b41e0bfc2b6b67effa264d644f72f58a43cfcbe6b543b2,-1,0,1,0.07676221,1561612265,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
b1e44c76a3f269ba64b41e0bfc2b6b67effa264d644f72f58a43cfcbe6b543b2,-1,1,1,161.23907418,1561612265,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
019c7d810a0fb477a8d4914bef7b07186d6fb23d91a6e98a1fc6f92f7fc43e82,-1,0,1,0.07676221,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
019c7d810a0fb477a8d4914bef7b07186d6fb23d91a6e98a1fc6f92f7fc43e82,-1,1,1,161.23907418,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
222162486c353da605bb4605e280af6ab40adff6e0d8b8606d764abfc2f3d360,-1,0,1,0.07676221,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
222162486c353da605bb4605e280af6ab40adff6e0d8b8606d764abfc2f3d360,-1,1,1,161.23907418,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
79dbe2015593d9e3acbfef348e6b7273b0a38933db283f6c5e56faee5ad5768b,-1,1,1,161.23907418,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
79dbe2015593d9e3acbfef348e6b7273b0a38933db283f6c5e56faee5ad5768b,-1,0,1,0.07676221,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
7b90a4e0075cde693b2c19806969e1325c6b7cf7b747afba447456d461d76117,-1,0,1,0.07676221,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
7b90a4e0075cde693b2c19806969e1325c6b7cf7b747afba447456d461d76117,-1,1,1,161.23907418,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
9c280910276e1ded05e3f1dbe74df0bce8253e517a30fe478c587aba678b0fdc,-1,0,1,0.07676221,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
9c280910276e1ded05e3f1dbe74df0bce8253e517a30fe478c587aba678b0fdc,-1,1,1,161.23907418,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
a9693c3b82100fccc5a5293ea4813d7c1d8701875b3521420e682b4f91fab40a,-1,0,1,0.07676221,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
a9693c3b82100fccc5a5293ea4813d7c1d8701875b3521420e682b4f91fab40a,-1,1,1,161.23907418,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
a9ead62910453514eed609d61f315c047946fdadede8d9a7ff676aee758f6756,-1,1,1,161.23907418,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
a9ead62910453514eed609d61f315c047946fdadede8d9a7ff676aee758f6756,-1,0,1,0.07676221,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
b82c758d75397f56470945bb465a7a77c2aaf299a487bc8f792e9b142b02ce3c,-1,0,1,0.07676221,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
b82c758d75397f56470945bb465a7a77c2aaf299a487bc8f792e9b142b02ce3c,-1,1,1,161.23907418,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
c8cd75c4afec46601fdb51884199b36ff4688fe8edd477a6ec9e36433976977b,-1,0,1,0.07676221,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
c8cd75c4afec46601fdb51884199b36ff4688fe8edd477a6ec9e36433976977b,-1,1,1,161.23907418,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
e6e1f8db62227b9b81ae267933b105981b4b64f0bb574cad6ff66763136b992b,-1,1,1,161.23907418,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
e6e1f8db62227b9b81ae267933b105981b4b64f0bb574cad6ff66763136b992b,-1,0,1,0.07676221,1561612231,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
0c2341bdbc566cb1cb077cb5d2772038b6f6a6f9b2bf77e391cd92592ab6e029,-1,0,1,0.07676221,1561612145,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
0c2341bdbc566cb1cb077cb5d2772038b6f6a6f9b2bf77e391cd92592ab6e029,-1,1,1,161.23907418,1561612145,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
1755fdbceeab20126c309c0eb7057464c989267054d163165587d5ddb954a3ca,-1,0,1,0.07676221,1561612145,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
1755fdbceeab20126c309c0eb7057464c989267054d163165587d5ddb954a3ca,-1,1,1,161.23907418,1561612145,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
2359b0c3653e80ae6d9b5bb7d89222d43ddfa671cb88855cee0eafe6e68e664c,-1,0,1,0.07676221,1561612145,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
2359b0c3653e80ae6d9b5bb7d89222d43ddfa671cb88855cee0eafe6e68e664c,-1,1,1,161.23907418,1561612145,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
3f556626328b374078121d229281720c00f86ba75a6de45a4b143197004247ba,-1,1,1,161.23907418,1561612145,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
3f556626328b374078121d229281720c00f86ba75a6de45a4b143197004247ba,-1,0,1,0.07676221,1561612145,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
93c3b038fb3a38537c6188eb9504615b71a9d463923c030c91042f43f1c7f7dc,-1,1,1,161.23907418,1561612145,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
93c3b038fb3a38537c6188eb9504615b71a9d463923c030c91042f43f1c7f7dc,-1,0,1,0.07676221,1561612145,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6e2db7baff88d56da2e03abddce5b2cc5faa8f5b52388c371157644ce083c720,-1,1,1,161.23907418,1561612123,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6e2db7baff88d56da2e03abddce5b2cc5faa8f5b52388c371157644ce083c720,-1,0,1,0.07676221,1561612123,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
7b511a8dc4fedc09711d37dcfce560a6c9b131b55fc38b5565cc7cbaf14bb499,-1,0,1,0.07676221,1561612123,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
7b511a8dc4fedc09711d37dcfce560a6c9b131b55fc38b5565cc7cbaf14bb499,-1,1,1,161.23907418,1561612123,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
7dc1a9c303783317b34a10308436d763781f5df56af96abe4a1355682d4f8b46,-1,0,1,0.07676221,1561612123,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
7dc1a9c303783317b34a10308436d763781f5df56af96abe4a1355682d4f8b46,-1,1,1,161.23907418,1561612123,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
b921b02fc91ab01d58ee08d01765cb3bbfffa80c32ce5b613bc20b86042cadb9,-1,0,1,0.07676221,1561612123,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
b921b02fc91ab01d58ee08d01765cb3bbfffa80c32ce5b613bc20b86042cadb9,-1,1,1,161.23907418,1561612123,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
cc00af730ab2b3777a34b6576ed8f522bed43ee5a9bca0f440a809d795c8a8a5,-1,1,1,161.23907418,1561612123,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
cc00af730ab2b3777a34b6576ed8f522bed43ee5a9bca0f440a809d795c8a8a5,-1,0,1,0.07676221,1561612123,Ticket,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
