tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f4a40746566883a5e5a62e0033b848dfa1ca97c70a0dc28ead0a381f4a60b05,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
82bfae2234092a5e281eba5a96f156f6b6b8b73fad28e5f2f769e9bda313a895,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
8cecbcac96bc8cb06791614b8684566cf2e2ca0c0ce30a408848f2d0ee016590,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
a1ef900132e69365ff77242cee2bc8a07a56bbcc4f4e848835e5e51636897120,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
a518c0b73e10a3ff6475a77da2596985838a0d28ba5325b327decadd183ecd1f,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
acb119f8bc5ed483ec27e2c1987acaa47d9ec4086e50ee6c12e429d6c6239008,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
af2e3ff3ab718848ada8bd787c6043aba8d26e143293a40dae6770f9b6fa2330,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
baaeeb8bc7620b535407bebbeb71425c333520599b849ae7a69efc9cbbfdf35b,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
c76fbd9c08b8ec7426c4815b61e2c63b5ef586360810d0ddeb534cf3ff4f33e4,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
d73a3eb5beb1072f4bbc0b6195ab223cf8a99d8f01bc3c2e542bb3ff9e3c6e91,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
dbe11cfa634f017d6e096949fe1516aa4946fef5c041a498b6b1397468effe5a,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
dcc6fd7bfb79d0099cec2a763e10050a402732478ad7309c2ada0925079d354b,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
e1c326e52ec4d6e73730449b8934f63f0043c780f0c6f35fbd873c455901cd3a,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
f9ba93424403a19127208c6fefe53767188b0419ff74f81db75c435f95ef268f,-1,0,1,191.07585405,1559967795,Ticket,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,2,1,191.07585405,1559967643,Regular,3cbccd38c9821032ecbf29c70748bccc6dac764bcd6da0f92e8102725568aede
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,7,1,191.07585405,1559967643,Regular,12b5199fd5b0d818296d7402a55c4bcf1c5ebccc97960773a4cb41d42967db4b
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,13,1,191.07585405,1559967643,Regular,c76fbd9c08b8ec7426c4815b61e2c63b5ef586360810d0ddeb534cf3ff4f33e4
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,17,1,191.07585405,1559967643,Regular,7f4a40746566883a5e5a62e0033b848dfa1ca97c70a0dc28ead0a381f4a60b05
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,4,1,191.07585405,1559967643,Regular,af2e3ff3ab718848ada8bd787c6043aba8d26e143293a40dae6770f9b6fa2330
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,10,1,191.07585405,1559967643,Regular,a1ef900132e69365ff77242cee2bc8a07a56bbcc4f4e848835e5e51636897120
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,5,1,191.07585405,1559967643,Regular,8cecbcac96bc8cb06791614b8684566cf2e2ca0c0ce30a408848f2d0ee016590
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,8,1,191.07585405,1559967643,Regular,dbe11cfa634f017d6e096949fe1516aa4946fef5c041a498b6b1397468effe5a
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,14,1,191.07585405,1559967643,Regular,e1c326e52ec4d6e73730449b8934f63f0043c780f0c6f35fbd873c455901cd3a
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,16,1,191.07585405,1559967643,Regular,a518c0b73e10a3ff6475a77da2596985838a0d28ba5325b327decadd183ecd1f
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,19,1,191.07585405,1559967643,Regular,d73a3eb5beb1072f4bbc0b6195ab223cf8a99d8f01bc3c2e542bb3ff9e3c6e91
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,3,1,191.07585405,1559967643,Regular,f9ba93424403a19127208c6fefe53767188b0419ff74f81db75c435f95ef268f
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,6,1,191.07585405,1559967643,Regular,48307c7409d8e4ac9752ef5730a96eeade2aba75243b94244ebd0dcafc107118
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,1,1,191.07585405,1559967643,Regular,82bfae2234092a5e281eba5a96f156f6b6b8b73fad28e5f2f769e9bda313a895
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,12,1,191.07585405,1559967643,Regular,468d71b7e42665a9cd27ff924d9962a03814bab35a74c6e95a2159f7e50d5667
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,9,1,191.07585405,1559967643,Regular,baaeeb8bc7620b535407bebbeb71425c333520599b849ae7a69efc9cbbfdf35b
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,11,1,191.07585405,1559967643,Regular,6e4a7b3bf0da5ea369339992840a1353fb30007e41f1b8590ac1ea97519d64cc
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,18,1,191.07585405,1559967643,Regular,acb119f8bc5ed483ec27e2c1987acaa47d9ec4086e50ee6c12e429d6c6239008
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,0,1,191.07585405,1559967643,Regular,dcc6fd7bfb79d0099cec2a763e10050a402732478ad7309c2ada0925079d354b
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,15,1,191.07585405,1559967643,Regular,465e1462bfb1b2ba77c3104be563961fe17cfd5214b7225fc760f8b81bce71a5
