tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bee649a045c82d0645662600dd836e2a86e31fb6ca2c59e98d952c56b3e68bd,-1,0,1,7.99357209,1714397356,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
7b732b3956cd5ff1023737b7defe405e57fcfb0beb8a70c3cc963147883a87f5,-1,0,1,7.99357209,1714397356,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
3b84cb644238079fd5ef7735f28ed606a68f37783e6d2659a715c25c82aa284f,-1,0,1,7.99357209,1714394427,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
cc2c1f6e0de6e5e09493f5ede2d86d6a68452e88f1a19a92b8c8b56d155f767c,-1,0,1,7.99357209,1714394427,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
3375e30e83d470777da253f1b91fe36aed2460d921b4afd836ab9bb7cc530ece,-1,0,1,7.99357209,1714394100,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
6d013bc36157fc7b3eea595ac7e2e0205b56cc53cd911aa4462c8b980b839959,-1,0,1,7.99357209,1714394100,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
849021908786f0862ade77c3669381ff672bdb0568f422ef3e1243a7d73a2484,-1,0,1,7.99357209,1714394100,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
86f051444fc3f60d23c4dc7d4a9bffa3b45c99eea3322e460742918be31b185b,-1,0,1,7.99357209,1714394100,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
fd74e6cb46cc045367a4eab64f2a86e4c75dd662d7ce2e21fb4f694826380bd6,-1,0,1,7.99357209,1714394100,Ticket,74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,18,1,7.99357209,1714393990,Regular,3375e30e83d470777da253f1b91fe36aed2460d921b4afd836ab9bb7cc530ece
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,0,1,7.99357209,1714393990,Regular,7b732b3956cd5ff1023737b7defe405e57fcfb0beb8a70c3cc963147883a87f5
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,5,1,7.99357209,1714393990,Regular,450f932c6cd915097beb60ede17a4d6dcc56f34a80ddf9f38f7c176a663a93dd
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,3,1,7.99357209,1714393990,Regular,dfc90378147a81cbc8aa6f17e0e0be104a979a1425824d7f2ee9bda39f48e064
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,4,1,7.99357209,1714393990,Regular,a61d134460e51bfb20a1e3e1056216b57626fcbd75eb76333720092eaefdfa1c
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,17,1,7.99357209,1714393990,Regular,cc2c1f6e0de6e5e09493f5ede2d86d6a68452e88f1a19a92b8c8b56d155f767c
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,6,1,7.99357209,1714393990,Regular,1bee649a045c82d0645662600dd836e2a86e31fb6ca2c59e98d952c56b3e68bd
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,11,1,7.99357209,1714393990,Regular,42425eba78b9a403a1a2877014e62c54177a3eb275a9dac1b34e217d650dfee4
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,13,1,7.99357209,1714393990,Regular,9db57a8be866b41f32fb40ab4e13efdbeaa120c921ba396abc2ff9a9b6a68ab7
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,19,1,7.99357209,1714393990,Regular,fe47070fc3482b45ccb8272ae1cd86c2337ba81fc58527b2c157d08391fb028f
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,14,1,7.99357209,1714393990,Regular,f4b0b8dd552964efdcc8c242ffb821aeb7a43ca03773d47ee37afc85097ef6f7
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,9,1,7.99357209,1714393990,Regular,1accf7828115f8ea3fa5bfb6890e315387f084b93c1c4c990d377030df530074
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,15,1,7.99357209,1714393990,Regular,4c83261841e9ba5c0fcec782180a930260dc9ba66cdc871231f8af9acd3644a6
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,16,1,7.99357209,1714393990,Regular,849021908786f0862ade77c3669381ff672bdb0568f422ef3e1243a7d73a2484
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,2,1,7.99357209,1714393990,Regular,fd74e6cb46cc045367a4eab64f2a86e4c75dd662d7ce2e21fb4f694826380bd6
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,7,1,7.99357209,1714393990,Regular,6d013bc36157fc7b3eea595ac7e2e0205b56cc53cd911aa4462c8b980b839959
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,1,1,7.99357209,1714393990,Regular,3b84cb644238079fd5ef7735f28ed606a68f37783e6d2659a715c25c82aa284f
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,8,1,7.99357209,1714393990,Regular,86f051444fc3f60d23c4dc7d4a9bffa3b45c99eea3322e460742918be31b185b
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,10,1,7.99357209,1714393990,Regular,784b11264373286533ffb9879b44eed607be93107637a7c1c1ea2b5964e870fd
74377b4215f52786e862a98d85fea5d025bed727c1e5663587af849dc2984c32,1,12,1,7.99357209,1714393990,Regular,d0f872ff702c6caae083fc027147277b8f517b742f2ff47ca10228a1c2a14019
