tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b631491d1455a2b37c7c73d3194699d0aefc89cefab4d94f64f22671c0a9c129,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
b631491d1455a2b37c7c73d3194699d0aefc89cefab4d94f64f22671c0a9c129,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
bd2ffe52e19215e1b0b650f3fd5e9f7425020acadc6887dba903e0532fc7d47c,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
bd2ffe52e19215e1b0b650f3fd5e9f7425020acadc6887dba903e0532fc7d47c,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
bf95f4bccfeebd5b545e20a9a408a3654a2009e7fc6d4170a0ed2695c70998ce,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
bf95f4bccfeebd5b545e20a9a408a3654a2009e7fc6d4170a0ed2695c70998ce,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
bfd38665b4d209aeb3d1ef3f1d27595a2bef30c37b68871152813597840d6529,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
bfd38665b4d209aeb3d1ef3f1d27595a2bef30c37b68871152813597840d6529,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
c3c8da2f57f1ebc17abb18c94d51c9a10f5a956ac6bcc8acf8d8390ffbd3cd1c,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
c3c8da2f57f1ebc17abb18c94d51c9a10f5a956ac6bcc8acf8d8390ffbd3cd1c,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
d11ce66627c51b55a08460af70dd0e27c6ec0520b40be5b510d0ca7178be2856,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
d11ce66627c51b55a08460af70dd0e27c6ec0520b40be5b510d0ca7178be2856,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
d9cd2b02c3929141d673a38752f2764410ca306f2f27bf3d2082170fec626873,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
d9cd2b02c3929141d673a38752f2764410ca306f2f27bf3d2082170fec626873,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
f0212afddf038d643230a3ad2d660b8abb323e6d0487d5565aa8f63b9df85c5f,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
f0212afddf038d643230a3ad2d660b8abb323e6d0487d5565aa8f63b9df85c5f,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
f53e3e44b9d11aee4adc7db90af29cdadcddd8998a0bb9838374ac53a294aac6,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
f53e3e44b9d11aee4adc7db90af29cdadcddd8998a0bb9838374ac53a294aac6,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
fe5a62cb067c18a4abb3e088e1470153454da064211cc5e6609d2c90af8dd934,-1,1,1,264.19570718,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
fe5a62cb067c18a4abb3e088e1470153454da064211cc5e6609d2c90af8dd934,-1,0,1,0.126886,1554367292,Ticket,afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,15,1,264.19570718,1554367158,Regular,20e74c1aa040fcea9d61de71599444f4174c8ec9d4c19a7c98cd82b2b48d695b
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,2,1,0.126886,1554367158,Regular,d11ce66627c51b55a08460af70dd0e27c6ec0520b40be5b510d0ca7178be2856
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,3,1,264.19570718,1554367158,Regular,d11ce66627c51b55a08460af70dd0e27c6ec0520b40be5b510d0ca7178be2856
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,10,1,0.126886,1554367158,Regular,fe5a62cb067c18a4abb3e088e1470153454da064211cc5e6609d2c90af8dd934
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,11,1,264.19570718,1554367158,Regular,fe5a62cb067c18a4abb3e088e1470153454da064211cc5e6609d2c90af8dd934
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,32,1,0.126886,1554367158,Regular,a047ccd15167bad537a5f1e92cb4ce41420837908f78b12cb68a5bba72bb1498
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,33,1,264.19570718,1554367158,Regular,a047ccd15167bad537a5f1e92cb4ce41420837908f78b12cb68a5bba72bb1498
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,34,1,0.126886,1554367158,Regular,61e28a2c1177ccd9da86d610058e345e33f6387bb7bf69d10df948c0db0dcbde
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,35,1,264.19570718,1554367158,Regular,61e28a2c1177ccd9da86d610058e345e33f6387bb7bf69d10df948c0db0dcbde
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,8,1,0.126886,1554367158,Regular,f53e3e44b9d11aee4adc7db90af29cdadcddd8998a0bb9838374ac53a294aac6
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,9,1,264.19570718,1554367158,Regular,f53e3e44b9d11aee4adc7db90af29cdadcddd8998a0bb9838374ac53a294aac6
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,36,1,0.126886,1554367158,Regular,bd2ffe52e19215e1b0b650f3fd5e9f7425020acadc6887dba903e0532fc7d47c
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,37,1,264.19570718,1554367158,Regular,bd2ffe52e19215e1b0b650f3fd5e9f7425020acadc6887dba903e0532fc7d47c
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,22,1,0.126886,1554367158,Regular,729b60dfdb844711b3ffda03c94557598e5e8e2ee3fee4f46ffd0cd5dd9b2053
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,23,1,264.19570718,1554367158,Regular,729b60dfdb844711b3ffda03c94557598e5e8e2ee3fee4f46ffd0cd5dd9b2053
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,6,1,0.126886,1554367158,Regular,bf95f4bccfeebd5b545e20a9a408a3654a2009e7fc6d4170a0ed2695c70998ce
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,7,1,264.19570718,1554367158,Regular,bf95f4bccfeebd5b545e20a9a408a3654a2009e7fc6d4170a0ed2695c70998ce
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,28,1,0.126886,1554367158,Regular,f0212afddf038d643230a3ad2d660b8abb323e6d0487d5565aa8f63b9df85c5f
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,29,1,264.19570718,1554367158,Regular,f0212afddf038d643230a3ad2d660b8abb323e6d0487d5565aa8f63b9df85c5f
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,20,1,0.126886,1554367158,Regular,bfd38665b4d209aeb3d1ef3f1d27595a2bef30c37b68871152813597840d6529
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,21,1,264.19570718,1554367158,Regular,bfd38665b4d209aeb3d1ef3f1d27595a2bef30c37b68871152813597840d6529
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,24,1,0.126886,1554367158,Regular,c3c8da2f57f1ebc17abb18c94d51c9a10f5a956ac6bcc8acf8d8390ffbd3cd1c
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,25,1,264.19570718,1554367158,Regular,c3c8da2f57f1ebc17abb18c94d51c9a10f5a956ac6bcc8acf8d8390ffbd3cd1c
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,30,1,0.126886,1554367158,Regular,b07c14e72c16d626cb71f3b3d682879bbbe0ce13a10011e9a618330240e73eae
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,31,1,264.19570718,1554367158,Regular,b07c14e72c16d626cb71f3b3d682879bbbe0ce13a10011e9a618330240e73eae
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,12,1,0.126886,1554367158,Regular,b10486c00c65015f24905af930beca2249fa5443ac7f643902bbdc6913bc87ab
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,13,1,264.19570718,1554367158,Regular,b10486c00c65015f24905af930beca2249fa5443ac7f643902bbdc6913bc87ab
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,26,1,0.126886,1554367158,Regular,a776db21da2c80eadf0c72be57cb48b4311edeb1f0ebee28e69208ce64fc0a4f
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,27,1,264.19570718,1554367158,Regular,a776db21da2c80eadf0c72be57cb48b4311edeb1f0ebee28e69208ce64fc0a4f
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,0,1,0.126886,1554367158,Regular,97170ee6ce3b32ea1b94db7bbb4fc85be8f5431979a80dea12724a6b8a5fbbeb
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,1,1,264.19570718,1554367158,Regular,97170ee6ce3b32ea1b94db7bbb4fc85be8f5431979a80dea12724a6b8a5fbbeb
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,16,1,0.126886,1554367158,Regular,b631491d1455a2b37c7c73d3194699d0aefc89cefab4d94f64f22671c0a9c129
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,17,1,264.19570718,1554367158,Regular,b631491d1455a2b37c7c73d3194699d0aefc89cefab4d94f64f22671c0a9c129
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,4,1,0.126886,1554367158,Regular,d9cd2b02c3929141d673a38752f2764410ca306f2f27bf3d2082170fec626873
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,5,1,264.19570718,1554367158,Regular,d9cd2b02c3929141d673a38752f2764410ca306f2f27bf3d2082170fec626873
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,18,1,0.126886,1554367158,Regular,a5c1c9870dac4fd9fd90ab444b2971fa550e0166d3327a91ae9428d0f0f89390
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,19,1,264.19570718,1554367158,Regular,a5c1c9870dac4fd9fd90ab444b2971fa550e0166d3327a91ae9428d0f0f89390
afb7148f0d6d91069dc752f59b87e5c516a01dfae0994ea7fa8ae8eb51cbdd29,1,14,1,0.126886,1554367158,Regular,20e74c1aa040fcea9d61de71599444f4174c8ec9d4c19a7c98cd82b2b48d695b
