tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29043a1dc7a01e36b2def243e27206c4442708218533ab77ce2ef7d7defa41b,-1,0,1,294.24169565,1556554683,Ticket,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
be9e1ba8f736719ff951af1dfb238569e4d5d58aefb50082ac57c7e214d06bde,-1,0,1,294.24169565,1556554683,Ticket,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
c2d8d2de72d84946bb7fcd0f5842daa8928c541c53edaad86b476f77617b1e06,-1,0,1,294.24169565,1556554683,Ticket,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
07f4fccf94200a406f6209b370e0c91da13e7981418aeea25b899c3244ae5a4a,-1,0,1,294.24169565,1556554564,Ticket,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
3ea6704bc76f974ca54fccc4b7e517b914d806e1abc1d780eaecbc62d14e752f,-1,0,1,294.24169565,1556554564,Ticket,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
428d13af81d1ce8418d67b690b1f22bcc0977fb18b7bc8b89767591f30e48b24,-1,0,1,294.24169565,1556554564,Ticket,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
8034464fe38432c41a1041f2c2e12d63cff645d79c593206b46f4d72cb1bfb6b,-1,0,1,294.24169565,1556554564,Ticket,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
a944e590336353d337307eb7deb2d2c79715285168075faee646d988cb398272,-1,0,1,294.24169565,1556554564,Ticket,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
c729d2ee8cf00e440ae176451ceb4e191afb89856db69692f8dc3c782d7aff60,-1,0,1,294.24169565,1556554564,Ticket,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
cf95be48807a7a82ba259e22b07f30103a1d17f737b0459cc1675974227eec90,-1,0,1,294.24169565,1556554564,Ticket,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
ed7c71de4615c949103c5c604275f0527f0bc5df9e0d6c1d89951663e89170ee,-1,0,1,294.24169565,1556554564,Ticket,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,19,1,294.24169565,1556554487,Regular,78b8ca78c9ca56c577fc31fa7c269d2b83c9aea2ae14fb9f28bd69ef9a8fcae5
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,3,1,294.24169565,1556554487,Regular,428d13af81d1ce8418d67b690b1f22bcc0977fb18b7bc8b89767591f30e48b24
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,18,1,294.24169565,1556554487,Regular,3ea6704bc76f974ca54fccc4b7e517b914d806e1abc1d780eaecbc62d14e752f
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,8,1,294.24169565,1556554487,Regular,a944e590336353d337307eb7deb2d2c79715285168075faee646d988cb398272
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,13,1,294.24169565,1556554487,Regular,ed7c71de4615c949103c5c604275f0527f0bc5df9e0d6c1d89951663e89170ee
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,17,1,294.24169565,1556554487,Regular,cf95be48807a7a82ba259e22b07f30103a1d17f737b0459cc1675974227eec90
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,14,1,294.24169565,1556554487,Regular,c729d2ee8cf00e440ae176451ceb4e191afb89856db69692f8dc3c782d7aff60
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,5,1,294.24169565,1556554487,Regular,07f4fccf94200a406f6209b370e0c91da13e7981418aeea25b899c3244ae5a4a
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,10,1,294.24169565,1556554487,Regular,8034464fe38432c41a1041f2c2e12d63cff645d79c593206b46f4d72cb1bfb6b
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,2,1,294.24169565,1556554487,Regular,2821515866db62e5d541a045f917777cc272c5d4c65a01e452d1539e310c53e1
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,4,1,294.24169565,1556554487,Regular,2c8949a9ecc2be228a7c7b9fcd04d054a3ca2e79e5db63a6a67a848411af3450
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,12,1,294.24169565,1556554487,Regular,b29043a1dc7a01e36b2def243e27206c4442708218533ab77ce2ef7d7defa41b
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,15,1,294.24169565,1556554487,Regular,be9e1ba8f736719ff951af1dfb238569e4d5d58aefb50082ac57c7e214d06bde
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,1,1,294.24169565,1556554487,Regular,c2d8d2de72d84946bb7fcd0f5842daa8928c541c53edaad86b476f77617b1e06
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,7,1,294.24169565,1556554487,Regular,47ad501687c421862119af4f7ca905049dfe263cf93d65c69bedf9acf5e72678
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,11,1,294.24169565,1556554487,Regular,4fa64f653932c74db4fd39dbd5aa55cf877cb5049a20d38bf7b68e386bf6ca3c
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,0,1,294.24169565,1556554487,Regular,78b8ca78c9ca56c577fc31fa7c269d2b83c9aea2ae14fb9f28bd69ef9a8fcae5
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,6,1,294.24169565,1556554487,Regular,78b8ca78c9ca56c577fc31fa7c269d2b83c9aea2ae14fb9f28bd69ef9a8fcae5
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,9,1,294.24169565,1556554487,Regular,78b8ca78c9ca56c577fc31fa7c269d2b83c9aea2ae14fb9f28bd69ef9a8fcae5
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,1,16,1,294.24169565,1556554487,Regular,78b8ca78c9ca56c577fc31fa7c269d2b83c9aea2ae14fb9f28bd69ef9a8fcae5
