tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,139,1,12.0099741,1607315369,Regular,db464445018a1be89f33a1af4f9171614767903854f3dd872eb3681ba40ca44b
9fdadaf335b3884b25b3211ae37360e536c35080be7bd95f85b75276a03c2885,1,3,1,12.0099741,1607243524,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
128db4be97e893caae20eaa5fabbf3247c3f85837d94c8d3d379f0f2f6b8641b,-1,192,1,12.0099741,1607150408,Regular,46c3fda0bdec27ffaf0d0aa8408718d67b0267048c48b06033e3877f11694eba
db464445018a1be89f33a1af4f9171614767903854f3dd872eb3681ba40ca44b,1,3,1,12.0099741,1607138931,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,112,1,12.0099741,1607108906,Regular,23ad19c7bb5dd14a0293c4d434f6ae5cc0075c925e865d079eaa1c24d58cbfa9
46c3fda0bdec27ffaf0d0aa8408718d67b0267048c48b06033e3877f11694eba,1,3,1,12.0099741,1607107477,Vote,128db4be97e893caae20eaa5fabbf3247c3f85837d94c8d3d379f0f2f6b8641b
23ad19c7bb5dd14a0293c4d434f6ae5cc0075c925e865d079eaa1c24d58cbfa9,1,3,1,12.0099741,1607072256,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,225,1,12.0099741,1606708168,Regular,0be144c4c6ee10bdb2d73f64f3aa3e674969947e9de8fc0e9b6f58c35910d13e
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,228,1,12.0099741,1606708168,Regular,d5d84c2b8cbe15b36badee5332cfb486e3c023e5f5af04a0ef27696db5644a5c
d5d84c2b8cbe15b36badee5332cfb486e3c023e5f5af04a0ef27696db5644a5c,1,3,1,12.0099741,1606675212,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
0be144c4c6ee10bdb2d73f64f3aa3e674969947e9de8fc0e9b6f58c35910d13e,1,3,1,12.0099741,1606669299,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,12,1,12.0099741,1606513754,Regular,c961b8a699e1cdd4a12d44ec35dbd11e71b1b1d69432cc6a71dbe63c24d97644
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,127,1,12.0099741,1606501461,Regular,730aa8ef0b78532b720c4f147492c8b122b98173fe52421cbb5a3d9c8042c253
c961b8a699e1cdd4a12d44ec35dbd11e71b1b1d69432cc6a71dbe63c24d97644,1,3,1,12.0099741,1606445571,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
730aa8ef0b78532b720c4f147492c8b122b98173fe52421cbb5a3d9c8042c253,1,3,1,12.0099741,1606393311,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
