tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f88ec9eb3ab7d7b88a4967c92584845fdeb6aa178c42fe763cd523371be63bb,-1,0,1,0.0637805,1604164452,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
1c46a7a02e128476c9f5ffe56848f13e6eda53802ecc957bf95ed30f2862b8ad,-1,0,1,0.0637805,1604164401,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
1c46a7a02e128476c9f5ffe56848f13e6eda53802ecc957bf95ed30f2862b8ad,-1,1,1,12.94018104,1604164401,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
5e87c69fd1569f2425366404d0dc00489e2d6600371771d998f79ea1cc3e9209,-1,0,1,0.0637805,1604164401,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
5e87c69fd1569f2425366404d0dc00489e2d6600371771d998f79ea1cc3e9209,-1,1,1,12.94018104,1604164401,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
891329b1304da9a791cc5da160c7fa0280b7b093d3046c7c8f44f57cc0e91f5c,-1,1,1,12.94018104,1604164401,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
891329b1304da9a791cc5da160c7fa0280b7b093d3046c7c8f44f57cc0e91f5c,-1,0,1,0.0637805,1604164401,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
da4f7c7700fb6228837e7c2c8acec532aa53e41817df6f4e9d706b2f92f77597,-1,0,1,0.0637805,1604164401,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
da4f7c7700fb6228837e7c2c8acec532aa53e41817df6f4e9d706b2f92f77597,-1,1,1,12.94018104,1604164401,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
e1ab6f762fe61a7418c826c7673678666bce7c006f2d2a6195f0f55d6713be10,-1,0,1,0.0637805,1604164401,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
e1ab6f762fe61a7418c826c7673678666bce7c006f2d2a6195f0f55d6713be10,-1,1,1,12.94018104,1604164401,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
f018470018378b6322f2c2d331c339a66b57df767194591862c0a57bddd751c5,-1,0,1,0.0637805,1604164401,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
f018470018378b6322f2c2d331c339a66b57df767194591862c0a57bddd751c5,-1,1,1,12.94018104,1604164401,Ticket,bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,25,1,12.94018104,1604164305,Regular,2eede6ffaeee4dd2293dea3c7c4c0b5fd5f817a382d3a96e3c4f77f49932c748
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,0,1,0.0637805,1604164305,Regular,f018470018378b6322f2c2d331c339a66b57df767194591862c0a57bddd751c5
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,1,1,12.94018104,1604164305,Regular,f018470018378b6322f2c2d331c339a66b57df767194591862c0a57bddd751c5
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,14,1,0.0637805,1604164305,Regular,e1ab6f762fe61a7418c826c7673678666bce7c006f2d2a6195f0f55d6713be10
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,15,1,12.94018104,1604164305,Regular,e1ab6f762fe61a7418c826c7673678666bce7c006f2d2a6195f0f55d6713be10
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,12,1,0.0637805,1604164305,Regular,da4f7c7700fb6228837e7c2c8acec532aa53e41817df6f4e9d706b2f92f77597
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,13,1,12.94018104,1604164305,Regular,da4f7c7700fb6228837e7c2c8acec532aa53e41817df6f4e9d706b2f92f77597
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,4,1,0.0637805,1604164305,Regular,5e87c69fd1569f2425366404d0dc00489e2d6600371771d998f79ea1cc3e9209
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,5,1,12.94018104,1604164305,Regular,5e87c69fd1569f2425366404d0dc00489e2d6600371771d998f79ea1cc3e9209
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,10,1,0.0637805,1604164305,Regular,1c46a7a02e128476c9f5ffe56848f13e6eda53802ecc957bf95ed30f2862b8ad
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,11,1,12.94018104,1604164305,Regular,1c46a7a02e128476c9f5ffe56848f13e6eda53802ecc957bf95ed30f2862b8ad
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,8,1,0.0637805,1604164305,Regular,891329b1304da9a791cc5da160c7fa0280b7b093d3046c7c8f44f57cc0e91f5c
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,9,1,12.94018104,1604164305,Regular,891329b1304da9a791cc5da160c7fa0280b7b093d3046c7c8f44f57cc0e91f5c
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,16,1,0.0637805,1604164305,Regular,2f7c4b46f2d8a9f26f962b8190b25dee7171d0700fb8fdb66631f697e1cbda2a
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,17,1,12.94018104,1604164305,Regular,2f7c4b46f2d8a9f26f962b8190b25dee7171d0700fb8fdb66631f697e1cbda2a
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,6,1,0.0637805,1604164305,Regular,6f88ec9eb3ab7d7b88a4967c92584845fdeb6aa178c42fe763cd523371be63bb
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,7,1,12.94018104,1604164305,Regular,6f88ec9eb3ab7d7b88a4967c92584845fdeb6aa178c42fe763cd523371be63bb
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,2,1,0.0637805,1604164305,Regular,06f24f84e2fcb320a7f57be40db45be4a20b15a5b884e7b209b2cb5c0b1a3ed9
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,3,1,12.94018104,1604164305,Regular,06f24f84e2fcb320a7f57be40db45be4a20b15a5b884e7b209b2cb5c0b1a3ed9
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,30,1,0.0637805,1604164305,Regular,f2edc52c152ca84af02a7b906ac8d6737585fff97a71e3b7722c2df1247a6e3c
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,31,1,12.94018104,1604164305,Regular,f2edc52c152ca84af02a7b906ac8d6737585fff97a71e3b7722c2df1247a6e3c
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,32,1,0.0637805,1604164305,Regular,99c23d7c4de5dea5ed5fe7db946ff729facb7b3b3a8c3cfd5c5724a782b4a078
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,33,1,12.94018104,1604164305,Regular,99c23d7c4de5dea5ed5fe7db946ff729facb7b3b3a8c3cfd5c5724a782b4a078
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,26,1,0.0637805,1604164305,Regular,fd9ad424fe3ae4343c1ac1ff23b3b4e5e7557d57d6f2b6ed97457a97bcc2428d
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,27,1,12.94018104,1604164305,Regular,fd9ad424fe3ae4343c1ac1ff23b3b4e5e7557d57d6f2b6ed97457a97bcc2428d
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,18,1,0.0637805,1604164305,Regular,ca660235cda82f2367c36f1bdb0c9dc53f58961e996dd680202f3b3535cd933b
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,19,1,12.94018104,1604164305,Regular,ca660235cda82f2367c36f1bdb0c9dc53f58961e996dd680202f3b3535cd933b
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,24,1,0.0637805,1604164305,Regular,2eede6ffaeee4dd2293dea3c7c4c0b5fd5f817a382d3a96e3c4f77f49932c748
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,22,1,0.0637805,1604164305,Regular,ae4f5594923454719aaba036d9517e067cd29b879e1a10f59e23694e8670f04f
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,23,1,12.94018104,1604164305,Regular,ae4f5594923454719aaba036d9517e067cd29b879e1a10f59e23694e8670f04f
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,34,1,0.0637805,1604164305,Regular,5ffeacc895739c3d1d58ffe39b9242d24876d26759084ca071cecc620ee34992
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,35,1,12.94018104,1604164305,Regular,5ffeacc895739c3d1d58ffe39b9242d24876d26759084ca071cecc620ee34992
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,20,1,0.0637805,1604164305,Regular,642bc91017eaa9c6c089ff386f2c5837a29dfd0899a3a8cdeff8e36203d1cf6d
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,21,1,12.94018104,1604164305,Regular,642bc91017eaa9c6c089ff386f2c5837a29dfd0899a3a8cdeff8e36203d1cf6d
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,28,1,0.0637805,1604164305,Regular,b38a2c668cd40f0fd6f53953f3584abc6913f6f70b1977410cd2a180c4140010
bbb5269ac262080e4ebfaf73aff3d080a25dfcbe9eba1191241f55d3b527e100,1,29,1,12.94018104,1604164305,Regular,b38a2c668cd40f0fd6f53953f3584abc6913f6f70b1977410cd2a180c4140010
