tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d11523c3ca616e13cd20e2c0d458fff622915de2eff832c3c45ebf278c38daf,-1,13,1,39.35586313,1582849454,Regular,8ff0a4b9f27d2f5acfa9aa1e33a8147688ee9467e5cb28250cc393100f4cbbc0
2bfff402f06666c7c583e11fb675d3a0ba0fe68beaba57aab353e5dc7f3bf3df,-1,10,1,39.35586313,1582817069,Regular,a5dc61344178bf3be53aa998555ecba0b9d3485d1b47de0317fb5892b3f6fa58
1d2cf367aee2e64f0abe4bb7304d28b8b0730b245a838900154c36097bf1c9ed,-1,7,1,39.35586313,1582790299,Regular,a4ba201af490cbbb9ce94300290fa0dc0f591220e5edcc2c86e0b311cd129b0a
a5dc61344178bf3be53aa998555ecba0b9d3485d1b47de0317fb5892b3f6fa58,1,3,1,39.35586313,1582633740,Vote,2bfff402f06666c7c583e11fb675d3a0ba0fe68beaba57aab353e5dc7f3bf3df
8ff0a4b9f27d2f5acfa9aa1e33a8147688ee9467e5cb28250cc393100f4cbbc0,1,3,1,39.35586313,1582501649,Vote,2d11523c3ca616e13cd20e2c0d458fff622915de2eff832c3c45ebf278c38daf
a4ba201af490cbbb9ce94300290fa0dc0f591220e5edcc2c86e0b311cd129b0a,1,3,1,39.35586313,1582415943,Vote,1d2cf367aee2e64f0abe4bb7304d28b8b0730b245a838900154c36097bf1c9ed
02dccf6c4afcd5b745500efc4a8ca58d92d2b7ca7ce6f5967735bd30db5c54e8,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
02dccf6c4afcd5b745500efc4a8ca58d92d2b7ca7ce6f5967735bd30db5c54e8,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
06defd6d0a4a1588b205adbf0cea7eb5de0e947271fd47d80944cb587b17526b,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
06defd6d0a4a1588b205adbf0cea7eb5de0e947271fd47d80944cb587b17526b,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
0a3afa61345a18dabd57984a1217b6e54d33b42eda735e6aeee85a0470b69972,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
0a3afa61345a18dabd57984a1217b6e54d33b42eda735e6aeee85a0470b69972,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
1ab9498394440f6e54230e7241053cc321077adf5a0e718aa26d9133b5563aec,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
1ab9498394440f6e54230e7241053cc321077adf5a0e718aa26d9133b5563aec,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
1f8cc8fa8059405fc8d19c0d5e56ac7229d49980c8cad646ac1cfbcfb5847d68,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
1f8cc8fa8059405fc8d19c0d5e56ac7229d49980c8cad646ac1cfbcfb5847d68,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
230ca85caf5f7c3854c682fac63d944499afb9394bf47c32cc9fb054ec7b8ed5,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
230ca85caf5f7c3854c682fac63d944499afb9394bf47c32cc9fb054ec7b8ed5,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
3da039cb2612ba983bd45fe7b94ad04dc38eecdc128d7cc7dc9796ce9fd28ba8,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
3da039cb2612ba983bd45fe7b94ad04dc38eecdc128d7cc7dc9796ce9fd28ba8,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
40c53e9f3029747df9f5d2d0ea52fe906b1d3524b5de5ae3535d5053acdecf68,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
40c53e9f3029747df9f5d2d0ea52fe906b1d3524b5de5ae3535d5053acdecf68,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
4af6f2fec1bbdc22a6eea70f73e43d591bf7853bda08e4022c11e7333b08359c,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
4af6f2fec1bbdc22a6eea70f73e43d591bf7853bda08e4022c11e7333b08359c,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
5fe2b815e4d8a798dc9335e717b742a57a2f8947cfcaf5df80f56ea2c396e002,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
5fe2b815e4d8a798dc9335e717b742a57a2f8947cfcaf5df80f56ea2c396e002,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
6014d82c6ee796f22cc7933d58b65a9bdf5514272c28b44f4c630a9d3afb2d3a,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
6014d82c6ee796f22cc7933d58b65a9bdf5514272c28b44f4c630a9d3afb2d3a,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
604488193c7166e47d68ce774b728aee3b861ce35fd8cec8f0d1713457acfa56,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
604488193c7166e47d68ce774b728aee3b861ce35fd8cec8f0d1713457acfa56,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
68ebc68867d6119b61da4c24574ecbc10d956419f6c3505d5b214474f55956a0,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
68ebc68867d6119b61da4c24574ecbc10d956419f6c3505d5b214474f55956a0,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
a5e488267c01d72b7080f410471b17a8f381522512225b09fcc19bddf0b91fc4,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
a5e488267c01d72b7080f410471b17a8f381522512225b09fcc19bddf0b91fc4,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
afa12acb080fb44d5e3a427ea9b28f119c9385a683712f74a9560c68ee5a9a13,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
afa12acb080fb44d5e3a427ea9b28f119c9385a683712f74a9560c68ee5a9a13,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
cad3ece36bc5613fd0160acce006761c26ad2dc4db0b04759c57568db39074de,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
cad3ece36bc5613fd0160acce006761c26ad2dc4db0b04759c57568db39074de,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
d1b42041a2275a2f8e325d6aa3114eb3a25d84e93a384e31efb8c5c7da80e6eb,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
d1b42041a2275a2f8e325d6aa3114eb3a25d84e93a384e31efb8c5c7da80e6eb,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
d2b3a7e3382055ad325d155b7fce79ea02b21e779f3f15cd3ce6eedc13ed12b6,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
d2b3a7e3382055ad325d155b7fce79ea02b21e779f3f15cd3ce6eedc13ed12b6,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
f5f26f0bd7793634c7d246f2db691fa41c0c8f8ef529dbb3439f39f7ed40442f,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
f5f26f0bd7793634c7d246f2db691fa41c0c8f8ef529dbb3439f39f7ed40442f,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
fda106b4132b4b6729a3a1cd3b6444591005a925c31d4b7eb8003b427986263a,-1,0,1,0.08770535,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
fda106b4132b4b6729a3a1cd3b6444591005a925c31d4b7eb8003b427986263a,-1,1,1,38.14090504,1581989624,Ticket,8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,25,1,38.14090504,1581989395,Regular,6014d82c6ee796f22cc7933d58b65a9bdf5514272c28b44f4c630a9d3afb2d3a
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,16,1,0.08770535,1581989395,Regular,5fe2b815e4d8a798dc9335e717b742a57a2f8947cfcaf5df80f56ea2c396e002
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,17,1,38.14090504,1581989395,Regular,5fe2b815e4d8a798dc9335e717b742a57a2f8947cfcaf5df80f56ea2c396e002
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,0,1,0.08770535,1581989395,Regular,230ca85caf5f7c3854c682fac63d944499afb9394bf47c32cc9fb054ec7b8ed5
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,1,1,38.14090504,1581989395,Regular,230ca85caf5f7c3854c682fac63d944499afb9394bf47c32cc9fb054ec7b8ed5
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,18,1,0.08770535,1581989395,Regular,0a3afa61345a18dabd57984a1217b6e54d33b42eda735e6aeee85a0470b69972
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,19,1,38.14090504,1581989395,Regular,0a3afa61345a18dabd57984a1217b6e54d33b42eda735e6aeee85a0470b69972
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,30,1,0.08770535,1581989395,Regular,afa12acb080fb44d5e3a427ea9b28f119c9385a683712f74a9560c68ee5a9a13
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,31,1,38.14090504,1581989395,Regular,afa12acb080fb44d5e3a427ea9b28f119c9385a683712f74a9560c68ee5a9a13
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,32,1,0.08770535,1581989395,Regular,d1b42041a2275a2f8e325d6aa3114eb3a25d84e93a384e31efb8c5c7da80e6eb
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,33,1,38.14090504,1581989395,Regular,d1b42041a2275a2f8e325d6aa3114eb3a25d84e93a384e31efb8c5c7da80e6eb
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,22,1,0.08770535,1581989395,Regular,604488193c7166e47d68ce774b728aee3b861ce35fd8cec8f0d1713457acfa56
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,23,1,38.14090504,1581989395,Regular,604488193c7166e47d68ce774b728aee3b861ce35fd8cec8f0d1713457acfa56
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,36,1,0.08770535,1581989395,Regular,d2b3a7e3382055ad325d155b7fce79ea02b21e779f3f15cd3ce6eedc13ed12b6
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,37,1,38.14090504,1581989395,Regular,d2b3a7e3382055ad325d155b7fce79ea02b21e779f3f15cd3ce6eedc13ed12b6
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,20,1,0.08770535,1581989395,Regular,a5e488267c01d72b7080f410471b17a8f381522512225b09fcc19bddf0b91fc4
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,21,1,38.14090504,1581989395,Regular,a5e488267c01d72b7080f410471b17a8f381522512225b09fcc19bddf0b91fc4
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,10,1,0.08770535,1581989395,Regular,06defd6d0a4a1588b205adbf0cea7eb5de0e947271fd47d80944cb587b17526b
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,11,1,38.14090504,1581989395,Regular,06defd6d0a4a1588b205adbf0cea7eb5de0e947271fd47d80944cb587b17526b
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,38,1,0.08770535,1581989395,Regular,68ebc68867d6119b61da4c24574ecbc10d956419f6c3505d5b214474f55956a0
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,39,1,38.14090504,1581989395,Regular,68ebc68867d6119b61da4c24574ecbc10d956419f6c3505d5b214474f55956a0
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,12,1,0.08770535,1581989395,Regular,fda106b4132b4b6729a3a1cd3b6444591005a925c31d4b7eb8003b427986263a
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,13,1,38.14090504,1581989395,Regular,fda106b4132b4b6729a3a1cd3b6444591005a925c31d4b7eb8003b427986263a
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,6,1,0.08770535,1581989395,Regular,3da039cb2612ba983bd45fe7b94ad04dc38eecdc128d7cc7dc9796ce9fd28ba8
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,7,1,38.14090504,1581989395,Regular,3da039cb2612ba983bd45fe7b94ad04dc38eecdc128d7cc7dc9796ce9fd28ba8
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,8,1,0.08770535,1581989395,Regular,4af6f2fec1bbdc22a6eea70f73e43d591bf7853bda08e4022c11e7333b08359c
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,9,1,38.14090504,1581989395,Regular,4af6f2fec1bbdc22a6eea70f73e43d591bf7853bda08e4022c11e7333b08359c
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,4,1,0.08770535,1581989395,Regular,02dccf6c4afcd5b745500efc4a8ca58d92d2b7ca7ce6f5967735bd30db5c54e8
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,5,1,38.14090504,1581989395,Regular,02dccf6c4afcd5b745500efc4a8ca58d92d2b7ca7ce6f5967735bd30db5c54e8
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,26,1,0.08770535,1581989395,Regular,cad3ece36bc5613fd0160acce006761c26ad2dc4db0b04759c57568db39074de
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,27,1,38.14090504,1581989395,Regular,cad3ece36bc5613fd0160acce006761c26ad2dc4db0b04759c57568db39074de
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,2,1,0.08770535,1581989395,Regular,40c53e9f3029747df9f5d2d0ea52fe906b1d3524b5de5ae3535d5053acdecf68
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,3,1,38.14090504,1581989395,Regular,40c53e9f3029747df9f5d2d0ea52fe906b1d3524b5de5ae3535d5053acdecf68
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,34,1,0.08770535,1581989395,Regular,1f8cc8fa8059405fc8d19c0d5e56ac7229d49980c8cad646ac1cfbcfb5847d68
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,35,1,38.14090504,1581989395,Regular,1f8cc8fa8059405fc8d19c0d5e56ac7229d49980c8cad646ac1cfbcfb5847d68
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,14,1,0.08770535,1581989395,Regular,f5f26f0bd7793634c7d246f2db691fa41c0c8f8ef529dbb3439f39f7ed40442f
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,15,1,38.14090504,1581989395,Regular,f5f26f0bd7793634c7d246f2db691fa41c0c8f8ef529dbb3439f39f7ed40442f
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,28,1,0.08770535,1581989395,Regular,1ab9498394440f6e54230e7241053cc321077adf5a0e718aa26d9133b5563aec
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,29,1,38.14090504,1581989395,Regular,1ab9498394440f6e54230e7241053cc321077adf5a0e718aa26d9133b5563aec
8e32067558f184ba6f3ee8646ae8d103a13cf8b33ef7a2e9e30e21344dd64fa7,1,24,1,0.08770535,1581989395,Regular,6014d82c6ee796f22cc7933d58b65a9bdf5514272c28b44f4c630a9d3afb2d3a
