tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,14,1,8.42732803,1707810853,Regular,0000000000000000000000000000000000000000000000000000000000000000
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,0,1,8.42732803,1707810853,Regular,03efe20e966f469e971162e966dcbdddbcbe179f42ae9146c4e3732d50a3365d
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,13,1,8.42732803,1707810853,Regular,0000000000000000000000000000000000000000000000000000000000000000
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,2,1,8.42732803,1707810853,Regular,d171cde2ad160d2899f589ce6fbde0b8fb28f31c75d9af5b00bd8f5b4b7d06b8
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,7,1,8.42732803,1707810853,Regular,a6160ae1cce28c04aea99737b7d26ee6ce805608ba0dd7d2837ef82c288d1e4b
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,18,1,8.42732803,1707810853,Regular,e24317242352d55b2e9096d26596ae09e3b1dcec70ff04016d538beba834bf70
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,3,1,8.42732803,1707810853,Regular,2e84ab8a9a3d875ad3cc988980e5aaa627fa65761fef4d247d13164d2a73c1c4
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,15,1,8.42732803,1707810853,Regular,d2f886ca9dec4d5652d6904ac1747b2b21a996a4c74d327dbf21ce4e6ebfc766
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,4,1,8.42732803,1707810853,Regular,214334d355f98ebc4f88d12a5e9ab1e4bc8282964b7ac66c9f35e210f836a6be
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,8,1,8.42732803,1707810853,Regular,0000000000000000000000000000000000000000000000000000000000000000
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,6,1,8.42732803,1707810853,Regular,0000000000000000000000000000000000000000000000000000000000000000
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,9,1,8.42732803,1707810853,Regular,4cf6d2b748cd8cdef2f85a142ff06dc8e3d9f85e6dbce3205253eedb7c99d907
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,12,1,8.42732803,1707810853,Regular,3df5680b15a473737ca0255aa62d88c537d516457be6fd4a9d2bba9111ef24f9
adff5c963a527466dbe66c6212d0fbc4650140a35cb17214260d8d8ba4edb7d0,1,10,1,8.42732803,1707810853,Regular,a3e56d13760f3f8e8693aa2619c447545ec921f7a10fb5f223be7808e849cb33
