tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,11,1,24.84163865,1575694028,Regular,2cc676debcaf544392330061b40d8d826972ceffd2184590ffc952b63adf9169
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,4,1,0.09437997,1575694028,Regular,1f9b862a2e1d7fbd17d7acf006fa37fb4fbf97302a9ac36ab5806fab174d0161
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,5,1,24.84163865,1575694028,Regular,1f9b862a2e1d7fbd17d7acf006fa37fb4fbf97302a9ac36ab5806fab174d0161
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,18,1,0.09437997,1575694028,Regular,810cdb53b4a448e21733e9bb5cccd0c3bf21983a002cc2c5be1fdf91670ca7c0
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,19,1,24.84163865,1575694028,Regular,810cdb53b4a448e21733e9bb5cccd0c3bf21983a002cc2c5be1fdf91670ca7c0
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,16,1,0.09437997,1575694028,Regular,22fdf71d6f43a4a301d44bfcd9719b7116c43b4bb4b0b97808189cb384c7779f
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,17,1,24.84163865,1575694028,Regular,22fdf71d6f43a4a301d44bfcd9719b7116c43b4bb4b0b97808189cb384c7779f
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,14,1,0.09437997,1575694028,Regular,d07010d304789f1193d8ba68df56176514c1672876287eb26eaf1720d88205f8
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,15,1,24.84163865,1575694028,Regular,d07010d304789f1193d8ba68df56176514c1672876287eb26eaf1720d88205f8
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,12,1,0.09437997,1575694028,Regular,d5ca2a7ca3d7f6abcd0d7dba943a3c9933ec743ecd5c21ce16b7cfcbeaf90d60
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,13,1,24.84163865,1575694028,Regular,d5ca2a7ca3d7f6abcd0d7dba943a3c9933ec743ecd5c21ce16b7cfcbeaf90d60
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,20,1,0.09437997,1575694028,Regular,59e9eb7fdfdfcb0c7bd3c495543b2b01c87e41d4fef9bae76534c7c3fd11c94b
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,21,1,24.84163865,1575694028,Regular,59e9eb7fdfdfcb0c7bd3c495543b2b01c87e41d4fef9bae76534c7c3fd11c94b
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,22,1,0.09437997,1575694028,Regular,3b018841d4ae30af26a541ab2ea87e59c17cc618215e2a3000bd5ff0446ee41c
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,24,1,0.09437997,1575694028,Regular,218eed91ee9c38337b9695a0fb75f1c1d8ab2f60b7d14fc2c5c70cbd4c2bfa40
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,25,1,24.84163865,1575694028,Regular,218eed91ee9c38337b9695a0fb75f1c1d8ab2f60b7d14fc2c5c70cbd4c2bfa40
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,26,1,0.09437997,1575694028,Regular,5da985777956e6eeffac4c768d7f207419f2e42c95f04fa434d1f1ca67d85d55
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,27,1,24.84163865,1575694028,Regular,5da985777956e6eeffac4c768d7f207419f2e42c95f04fa434d1f1ca67d85d55
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,28,1,0.09437997,1575694028,Regular,18c93049e154f026a2b85b5d9fb2930de957ffab9282cbef5ec237c7f50e22db
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,29,1,24.84163865,1575694028,Regular,18c93049e154f026a2b85b5d9fb2930de957ffab9282cbef5ec237c7f50e22db
