tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5783a2045d9155c358072288e99c6c668d32eade175bb3d8db31d31818ee8f7,1,3,1,36.78332424,1573813454,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e0a9c6c68cb2d0790de24c6e44cd8fe9ed3d6bcb669cb83f451bff78f992f40,-1,1,1,36.78332424,1573742176,Regular,0a888a0613f674edb7ce7fd113001ab2d701c85c4fb375820fd4fd19ee4e250e
ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0,-1,55,1,36.82584756,1573737713,Regular,56ded90f8333a064557053ec84c860cdb7a19f50674a51b8659a3dc01c4b67f0
54ea00e90531d46375f625ea6bbc432070190d0ad89d4d2860e89d21fffb18cb,-1,6,1,36.78332424,1573736480,Regular,c62b0c5fce2f98ea42e306a7127f0c73617d9120b77a5610a01dea4ff65669ed
4aa1646a0db8c218e8febc6f7a15acb444dfc2fd5f8d8b33669715ff150b0d9f,-1,57,1,36.78332424,1573724560,Regular,88aa2996e501710b650c1949d57b2b3420ac4775a9e59f54cf02f7e0d5e554e1
bb8ad375b7d3348ffe4d6f8d714ce460a57440eedd94b91943ee7a7912eba6a9,-1,2,1,36.78332424,1573701518,Regular,255aea2feba6c68c67df71d9894734ce49faa0eff83d0eb8e4d9d009649665bf
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,21,1,36.78332424,1573695078,Regular,1801c700b5b3b3c8e96b664192befccff5002c051fbf322e8edda2611cabfab8
abbcb1ba61772e7a353f51fe1eaa02a0dde0f5a8a69705328f9bf621e7aa49fd,-1,2,1,36.78332424,1573694426,Regular,a048238002b90f83608694e256025aa81c26c74ec768b112baecab2ac401a5b7
0a888a0613f674edb7ce7fd113001ab2d701c85c4fb375820fd4fd19ee4e250e,1,3,1,36.78332424,1573688877,Vote,7e0a9c6c68cb2d0790de24c6e44cd8fe9ed3d6bcb669cb83f451bff78f992f40
61e26826c6309ba314e48cd1f26c7417e40920f5efa475c0e33794154f8a828a,-1,5,1,36.82584756,1573673495,Regular,22a2cce387c782407835266f0a8dd169627197483884137631ae3d73a8449c9e
b2df89cca52280894315f93e499cd505d4f0fc09e571ab52bece05acfd239705,-1,2,1,36.78332424,1573671558,Regular,9b2af31020c6ff2b96b0c17d8f852a631561d47dcf4e028467ce8288a3287c97
5ee578d68d82de3e48f8c14d04203a8cd443ad1c9d5a9a79408bf5dacdce018e,-1,9,1,36.82584756,1573661805,Regular,4dcaf70170437195979c9456d9a72294a098232c828d4a9eea464d56b77cf47a
4f2c82313e33f1482576c43af3515c01038b4263408db8e1d016974002919f9e,-1,17,1,36.78332424,1573657327,Regular,40798057432e72256581cca3871dadbc7ab3e210f8f01c2a7cbb9454198c515e
469982ec80be8609f0489404895894e00be82dfbe1229fcc64d6877f11c923ac,-1,8,1,36.82584756,1573654712,Regular,b5ef3bbad2eef9dac6d8ce70748d281c9d52db72e319aa7da18a76c27af5574b
bf909ff80da99b3df2b2c707c45a1a08ae0bd795d147936284a8fc7d6d44f07c,-1,9,1,36.82584756,1573653280,Regular,cccab1ad24164b5277d66b9037b0a66739b25f70fd4f5a0ccde0cbc208d0e03e
6fd9d9daff6a6ef5df243a8d7958e75f7f8edfe8e2b82badbf905517189ff254,-1,9,1,36.82584756,1573651496,Regular,84f5f7162e1ae492e798104471a4ce9fda9ea8d7ddcd27d3bd0f0899aa4ad52d
100db8d7859d5f189e4f95c5bf63fddc4ceddb6a90d8fc22946759b655608735,-1,15,1,36.78332424,1573650061,Regular,7d0b0dd7af11c526e46b97671cc7050bdd415501c02c99baac5cc6b87c84ba21
a048238002b90f83608694e256025aa81c26c74ec768b112baecab2ac401a5b7,1,3,1,36.78332424,1573529106,Vote,abbcb1ba61772e7a353f51fe1eaa02a0dde0f5a8a69705328f9bf621e7aa49fd
9b2af31020c6ff2b96b0c17d8f852a631561d47dcf4e028467ce8288a3287c97,1,3,1,36.78332424,1573513000,Vote,b2df89cca52280894315f93e499cd505d4f0fc09e571ab52bece05acfd239705
40798057432e72256581cca3871dadbc7ab3e210f8f01c2a7cbb9454198c515e,1,3,1,36.78332424,1573456479,Vote,4f2c82313e33f1482576c43af3515c01038b4263408db8e1d016974002919f9e
88aa2996e501710b650c1949d57b2b3420ac4775a9e59f54cf02f7e0d5e554e1,1,3,1,36.78332424,1573445080,Vote,4aa1646a0db8c218e8febc6f7a15acb444dfc2fd5f8d8b33669715ff150b0d9f
255aea2feba6c68c67df71d9894734ce49faa0eff83d0eb8e4d9d009649665bf,1,3,1,36.78332424,1573435196,Vote,bb8ad375b7d3348ffe4d6f8d714ce460a57440eedd94b91943ee7a7912eba6a9
c62b0c5fce2f98ea42e306a7127f0c73617d9120b77a5610a01dea4ff65669ed,1,3,1,36.78332424,1573422687,Vote,54ea00e90531d46375f625ea6bbc432070190d0ad89d4d2860e89d21fffb18cb
1801c700b5b3b3c8e96b664192befccff5002c051fbf322e8edda2611cabfab8,1,3,1,36.78332424,1573417951,Vote,547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2
7d0b0dd7af11c526e46b97671cc7050bdd415501c02c99baac5cc6b87c84ba21,1,3,1,36.78332424,1573353642,Vote,100db8d7859d5f189e4f95c5bf63fddc4ceddb6a90d8fc22946759b655608735
22a2cce387c782407835266f0a8dd169627197483884137631ae3d73a8449c9e,1,3,1,36.82584756,1573337289,Vote,61e26826c6309ba314e48cd1f26c7417e40920f5efa475c0e33794154f8a828a
4dcaf70170437195979c9456d9a72294a098232c828d4a9eea464d56b77cf47a,1,3,1,36.82584756,1573323563,Vote,5ee578d68d82de3e48f8c14d04203a8cd443ad1c9d5a9a79408bf5dacdce018e
56ded90f8333a064557053ec84c860cdb7a19f50674a51b8659a3dc01c4b67f0,1,3,1,36.82584756,1573285629,Vote,ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0
84f5f7162e1ae492e798104471a4ce9fda9ea8d7ddcd27d3bd0f0899aa4ad52d,1,3,1,36.82584756,1573185989,Vote,6fd9d9daff6a6ef5df243a8d7958e75f7f8edfe8e2b82badbf905517189ff254
b5ef3bbad2eef9dac6d8ce70748d281c9d52db72e319aa7da18a76c27af5574b,1,3,1,36.82584756,1573117952,Vote,469982ec80be8609f0489404895894e00be82dfbe1229fcc64d6877f11c923ac
cccab1ad24164b5277d66b9037b0a66739b25f70fd4f5a0ccde0cbc208d0e03e,1,3,1,36.82584756,1572993179,Vote,bf909ff80da99b3df2b2c707c45a1a08ae0bd795d147936284a8fc7d6d44f07c
69ea8e497bd16c3d7e5817560b4a8a927affc63ef86e0f98c222367fa954ad5b,-1,0,1,36.82584756,1572900649,Regular,0a8d372c294732d0862e2b14fdbd949a973e3f64cc599c3d893eca77bcb0c53d
48331b2d49ec187df4fd94490963a902f5290fee978559d5a10b6d1066219c4d,-1,0,1,36.82584756,1572878605,Regular,353b814fb47894f5fdea9a8c59518788f9414d9ba2eed804f42f2daeaadb0caf
62f8c480b942f1766ed772eed2a29ebf7f461685fefabfab682e0ddd0b9b3905,-1,1,1,36.82584756,1572876108,Regular,eca485e75f4d48c53aef2b1437aaac7c5a4460963fef0829532538d1553368cc
0a8d372c294732d0862e2b14fdbd949a973e3f64cc599c3d893eca77bcb0c53d,1,3,1,36.82584756,1572862502,Vote,69ea8e497bd16c3d7e5817560b4a8a927affc63ef86e0f98c222367fa954ad5b
353b814fb47894f5fdea9a8c59518788f9414d9ba2eed804f42f2daeaadb0caf,1,3,1,36.82584756,1572828789,Vote,48331b2d49ec187df4fd94490963a902f5290fee978559d5a10b6d1066219c4d
eca485e75f4d48c53aef2b1437aaac7c5a4460963fef0829532538d1553368cc,1,3,1,36.82584756,1572812296,Vote,62f8c480b942f1766ed772eed2a29ebf7f461685fefabfab682e0ddd0b9b3905
