tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e35f7151edad52bbc1fb09e8dc860ce8a6bcf7eacd2a9854ada57d3f2301b345,1,3,1,9.29848949,1613575369,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
397f3878d9c21c5060e010a3d7ba93c4749cb90de14703ab9d8452c477b3bd83,1,3,1,9.29848949,1613402461,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,170,1,9.32412349,1613297970,Regular,c78b9bf8cfc25e435eeae1d62b4e0a1e2bdd47062ca0422526e94584a48da072
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,32,1,9.29848949,1613294682,Regular,d1fc2e57f6c68af070e0307bff800c0e55f71a374ec6e33e98f8e145b35f7a08
0eb077bf7a6dfb62ce376e548030a4f9296da9a5ec74f428914617c9ffc7b3a3,1,3,1,9.29848949,1613122446,Vote,655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130
deaafb18ab6ca6c95bb99621bd080bcfa476ede6cb59471cc974fef92cef87f9,1,3,1,9.29848949,1613075492,Vote,62eb4b810442e4c3e45a803352e67684d1d45efd7933f3e33b95d2d0eae4d1d3
d1fc2e57f6c68af070e0307bff800c0e55f71a374ec6e33e98f8e145b35f7a08,1,3,1,9.29848949,1612947348,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
098cdd386b2b68ee4dcb26b83e743bade268cdd203183aba3af130262c9b65fe,1,3,1,9.29848949,1612857308,Vote,6738c28db73eada812eaeee42f67f36bc4d594629999ec8531d3ec0d0a78cd59
525076cce76450a1d48eede4ae5001a1c34a534d0c8983d63ca2cd9a4316149f,1,3,1,9.29848949,1612835217,Vote,48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1
c78b9bf8cfc25e435eeae1d62b4e0a1e2bdd47062ca0422526e94584a48da072,1,3,1,9.32412349,1612748138,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
10c4899900234a24f65b3223fee7d2caf6c8cd6323d454ce0a9cf35f1197b6b1,1,3,1,9.32412349,1612637343,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645,-1,3,1,9.32412349,1612271718,Regular,579a8ae85d4576c71b319ec30ba5d02ec28d66aa5260aab73b66c9b8bcdba979
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,116,1,9.32412349,1612261555,Regular,48843e35c570cfe8089397f432f767008745554ddf6ae175d999c79165f60b29
25518e88c6a6d0a8f8ccc9257202b00a42261aa73224d24d9fdb400fb2a586a9,1,3,1,9.32412349,1612237732,Vote,3a8a1231894ce9911639eb985771fcb59b61f9e214f207cdc9b83d5a67ca7fc3
579a8ae85d4576c71b319ec30ba5d02ec28d66aa5260aab73b66c9b8bcdba979,1,3,1,9.32412349,1612221451,Vote,eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645
48843e35c570cfe8089397f432f767008745554ddf6ae175d999c79165f60b29,1,3,1,9.32412349,1611886310,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
5afa903c8c184714b67b0142c844a32246863631c453021fbfd153be02fa0593,1,3,1,9.32412349,1611832445,Vote,e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,4,1,9.32412349,1611774889,Regular,964cbe23ebf76c8f1a26a1bac2524cdb96de75dc4d6555a856b5edc554638809
964cbe23ebf76c8f1a26a1bac2524cdb96de75dc4d6555a856b5edc554638809,1,3,1,9.32412349,1611654655,Vote,5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d
0ef569aae51ac490818a4160836b24582e47372cc5f859788cfbc6ba5ba2d29d,1,3,1,9.32412349,1611617207,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
