tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16af843e9c3c7b3c46bbdd5d3eb935901c640f3d8456b0c7534494ba6c6662a2,1,0,1,195.22374534,1552154011,Ticket,194586942a552f62acbb7c038731162b6288c6dc72c8ea2fc1414f951ca99729
1ac8d4eeff7a65dc63def9780712dd3c5511fb06d71068a63818761a9ed747a4,1,0,1,195.22374534,1552154011,Ticket,a85b3e1687c584391cd4c25a923fdcd0d861dbc2f9c77b0d4a16ba91d542fd22
1f057bf26a9313c902accddedf734bcff0564989ecbe2314601f51a56fbf6347,1,0,1,195.22374534,1552154011,Ticket,51913c0e487e42d4dc7dcd802e1d10598e4adac8a33703bc842b24df3978a5a6
2b77275e0ef3d7bce436c5aad2ff1ca6d199c861d91e7b429bea7266546b3fb9,1,0,1,195.22374534,1552154011,Ticket,41779870feccbb618d15316e9f75624bf441ff148e4d9d0175a7225d26bde724
46ddde274a664f6cf65e59ac512944c9f8ebad75063784b3097438a7c8b743c2,1,0,1,195.22374534,1552154011,Ticket,3f84a153e59cd180bc758b9cd12492618fc6f3e58ae63474df63e35152e4d514
59dc3d536fbb4ba28cc9ea89c4cb6121eec34897cb1deab1bdf5aa757590b3fc,1,0,1,195.22374534,1552154011,Ticket,8180575494b61a7b6db3db6f7e59f846614b95dafa2b9e05d984d49ad59c3e70
635b2f49c00a16d43c5858ee7ab631afacbe8d10c7c9bd9b1bf8ac8b30b9d701,1,0,1,195.22374534,1552154011,Ticket,5ae1b14134a9c572aae78813e7605b6e18322fca15f56a2976baa86ea8d70a53
67024c037cdcc076b37994b1916c437326c075e4c6dee6843bab774446f4046b,1,0,1,195.22374534,1552154011,Ticket,acfe3686c2491cc5099b8a919699d2f8d483e62158503a47349f6998dcc4d343
ae3b4fa5b03955cac6c38f539c9c616de05c18f3d2f71bb5652f47a49237edb7,1,0,1,195.22374534,1552154011,Ticket,bb2e388757c8a2f3cb849cdde3339adce6b605fd402a3165c8b7196dbb45eb1a
beefd83f84da39b98430ae62f06527068d9141651cf15a4633bea6594d6960b1,1,0,1,195.22374534,1552154011,Ticket,663090801b427e6ce71c654ffdbd9f99982f7ae4bbc19a8d269aa02e7a99815d
f6783b2ef9f7f622fad6e326a6ed5e0ba417f6bf891678b8a71c3bf732241799,1,0,1,195.22374534,1552154011,Ticket,027e225947b8db47e3d843e3cace1295ed9302c5007fd116e57b8b22edd1d6c3
