tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2846f5ca7c3c2f700557dfa9241a6027e1178998af68dedff2c908d27188a224,1,2,1,223.23690914,1557557045,Vote,4829cb945587df9a42515e35807818e0bf305e24cc59fd13b1d1f13d1965bcfb
eec7a53d243852712153663b195fd03869a7ca5ec34eb7b713496de849c82b85,-1,1,1,221.57022486,1557376455,Vote,6e08e4f7d9d92f1680a9c48cebe36af2de9a9dfa403554ec90858201d6663be6
2254667c584331e673dfeaddfe41b49e82b9a0bc6ce05cb654809f5b9531b605,-1,0,1,223.23690914,1557271745,Regular,e6892a8c430f4af0fa03b913bdcdfbd1197eee0c9cef80367b98fb85bd95130c
e6892a8c430f4af0fa03b913bdcdfbd1197eee0c9cef80367b98fb85bd95130c,1,2,1,223.23690914,1557234937,Vote,2254667c584331e673dfeaddfe41b49e82b9a0bc6ce05cb654809f5b9531b605
5be68132dd08e1ecb8fa04462fdbc9ce7319a024038f00d793d7216b20579a1a,-1,1,1,221.57022486,1557134233,Vote,69e2c76511647da29072c35bbd7f9cbfdcdab5609a5e1e2c127ac003d22a8a6c
9137b099effd5f80dad441f16429ba20fb43f2125d5974ce85e18fbbc3aec1b4,-1,1,1,221.57022486,1557092233,Vote,706df927710520bc869aa359a18ba4547cf24b3ffb83e7fc05987deb6c16ed35
2458618ee80f923afefa66f7b5c9f2e04cd57e4d045d9c4781e7525e41353531,-1,1,1,221.57022486,1557075163,Vote,4efc459509f9f49eb5c0a01a320aaf2d469a741d1a72f741cd4a2e8f8152c0da
f55f06583c89633bf33ddbae21dfa5068ed3cac2ebb4200103bfa42beeed8cc7,-1,2,1,223.23690914,1557001892,Regular,f75de794d38941fb608ebdee3917978c74565014ad0b38e2c322409696ee06e1
f75de794d38941fb608ebdee3917978c74565014ad0b38e2c322409696ee06e1,1,2,1,223.23690914,1556964954,Vote,f55f06583c89633bf33ddbae21dfa5068ed3cac2ebb4200103bfa42beeed8cc7
93a2d4a4620441edeca414e6b060db728a766c9d0e3810254243c80956845c02,-1,1,1,221.57022486,1556947694,Vote,81577b97a0ecc4cf098a2cd6cf5298bd1bb99a690c9f44ae710b7a5df2f0250f
7e0403550c1e57c251cf864612859f499a8d5540ee418000bf8dca343920b2f6,-1,1,1,221.57022486,1556867460,Vote,4f795a102af0cc16ed8e3004dcd383376cd5a6f940bcd48eea6f473bf9af8bb4
f8b4ff6f788766cba149d1b3e816f8e5d96ac1e6fe87ea8d80d86b8465f50dff,-1,1,1,223.23690914,1556795441,Regular,135d79ce1ecbe23916406b8f5f7ee902ec26d7b8f59c5b725c9f72a7be23375e
135d79ce1ecbe23916406b8f5f7ee902ec26d7b8f59c5b725c9f72a7be23375e,1,2,1,223.23690914,1556762870,Vote,f8b4ff6f788766cba149d1b3e816f8e5d96ac1e6fe87ea8d80d86b8465f50dff
67de16b50e264d912d76f4352c8ad5f86c74c87ff71aa30d6bde0d8c9ff13990,-1,1,1,221.57022486,1556696455,Vote,4e2388beb63f0a176a37867942ebd590553f61e7ddebbcc83a87a5b74b3f08f9
6181a0fc46aff5451b5ebaa4a8aae7f483a85717083922c5bc2115b49cdac659,-1,1,1,221.57022486,1556682034,Vote,b0f118c3b43e2263007a950e30f2bd496732c8afc583e8cab395a97f62a35f9b
44942ebcb9925978593f395bf36d69e8980e2cb6c3b4235494128789b19269d7,-1,1,1,221.57022486,1556670108,Vote,3bf4238bddab315138c2256da82e50aead787fc85820107ee8155e3e9b6dfafc
ffd71b2b323e4371055fdc42f7739d153b0776856ef6d885b2be7609ff6cbe54,-1,1,1,221.57022486,1556538954,Vote,204afcd0be1dcd5126dab266028545a824ebfc4bbf1687bf8f777b3432f558ec
864e39269f21bb2712ff3310c163c0f39c5fbd8f8d9379f85365f056b4ea354e,-1,1,1,221.57022486,1556533547,Vote,4a86372222ccffc66c5a4546e09b9ffd84767441752263a673e5212e510f72b1
41902b739bc6ddd9e9c6f9aafe1e0d660f46b9639f4a1ae298a60b1b131aeaf0,-1,1,1,221.57022486,1556405806,Vote,e28cbe5f62f862065c211cbb955c96329a5a69f5e26bfcbc71cec004133127dd
d788abbd0e54a4276818faf6dab480cb06e993ad32d3989373471c5559a989e2,-1,1,1,221.57022486,1556312255,Vote,d64d8ac7d37c203e487449b56f4e243e6391aeaba15962adbadfacc3a68fd850
1221d504a09295cfe5df79ac6e3a4b99e03e5cbae125963e91400efffbd52673,-1,1,1,221.57022486,1556215197,Vote,c81b59865b06873d18f1c876e0544b4596a95de5b024a50630f6cc898d2db9bc
aeb54f13b45c2d638696c6049a31f787911073cc0ba8ec2af92fb6ea09d2fa3d,-1,1,1,221.57022486,1556190505,Vote,467288017f03e9cb262ad0e25478373c58c6ccf316a6b0516d7e815c5b3f2608
51915f0f4179d694aa4506cbfaed3e4cbf2edd3735ca376f3edf32e4d71d862f,-1,1,1,221.57022486,1556071406,Vote,b105ca5e572c122869c12392d0338f4e2af595b444628fcc7c5ff706cffab331
b35da503fcdd2376b8b23521cf85615ba160e4406cf7cc1f7dc527d45a2b912a,-1,1,1,221.57022486,1556069430,Vote,1f462312cfa5c02a04d305f686821de676bc914a1d1dc1fbb1b67b740e4db359
0273e4da9978ff135dff098e141f6794ef7235df6512de609d2c7ae5413098f6,1,0,1,221.57022486,1555934160,Ticket,e4848a2179441147bb04f84b7d15209edc761849e4f2cdf7d6ada3b6f3e450fb
1f462312cfa5c02a04d305f686821de676bc914a1d1dc1fbb1b67b740e4db359,1,0,1,221.57022486,1555934160,Ticket,b35da503fcdd2376b8b23521cf85615ba160e4406cf7cc1f7dc527d45a2b912a
204afcd0be1dcd5126dab266028545a824ebfc4bbf1687bf8f777b3432f558ec,1,0,1,221.57022486,1555934160,Ticket,ffd71b2b323e4371055fdc42f7739d153b0776856ef6d885b2be7609ff6cbe54
3bf4238bddab315138c2256da82e50aead787fc85820107ee8155e3e9b6dfafc,1,0,1,221.57022486,1555934160,Ticket,44942ebcb9925978593f395bf36d69e8980e2cb6c3b4235494128789b19269d7
467288017f03e9cb262ad0e25478373c58c6ccf316a6b0516d7e815c5b3f2608,1,0,1,221.57022486,1555934160,Ticket,aeb54f13b45c2d638696c6049a31f787911073cc0ba8ec2af92fb6ea09d2fa3d
4a86372222ccffc66c5a4546e09b9ffd84767441752263a673e5212e510f72b1,1,0,1,221.57022486,1555934160,Ticket,864e39269f21bb2712ff3310c163c0f39c5fbd8f8d9379f85365f056b4ea354e
4e2388beb63f0a176a37867942ebd590553f61e7ddebbcc83a87a5b74b3f08f9,1,0,1,221.57022486,1555934160,Ticket,67de16b50e264d912d76f4352c8ad5f86c74c87ff71aa30d6bde0d8c9ff13990
4efc459509f9f49eb5c0a01a320aaf2d469a741d1a72f741cd4a2e8f8152c0da,1,0,1,221.57022486,1555934160,Ticket,2458618ee80f923afefa66f7b5c9f2e04cd57e4d045d9c4781e7525e41353531
4f795a102af0cc16ed8e3004dcd383376cd5a6f940bcd48eea6f473bf9af8bb4,1,0,1,221.57022486,1555934160,Ticket,7e0403550c1e57c251cf864612859f499a8d5540ee418000bf8dca343920b2f6
64e4a5c79c2642d5a520b775c910d9b6da6daf8409916a28b58cd9ee3436e409,1,0,1,221.57022486,1555934160,Ticket,faac48c613b3e6272050de061cbb44358ef53b17809af94a81afb43175b8a786
69e2c76511647da29072c35bbd7f9cbfdcdab5609a5e1e2c127ac003d22a8a6c,1,0,1,221.57022486,1555934160,Ticket,5be68132dd08e1ecb8fa04462fdbc9ce7319a024038f00d793d7216b20579a1a
6e08e4f7d9d92f1680a9c48cebe36af2de9a9dfa403554ec90858201d6663be6,1,0,1,221.57022486,1555934160,Ticket,eec7a53d243852712153663b195fd03869a7ca5ec34eb7b713496de849c82b85
706df927710520bc869aa359a18ba4547cf24b3ffb83e7fc05987deb6c16ed35,1,0,1,221.57022486,1555934160,Ticket,9137b099effd5f80dad441f16429ba20fb43f2125d5974ce85e18fbbc3aec1b4
81577b97a0ecc4cf098a2cd6cf5298bd1bb99a690c9f44ae710b7a5df2f0250f,1,0,1,221.57022486,1555934160,Ticket,93a2d4a4620441edeca414e6b060db728a766c9d0e3810254243c80956845c02
8aeabbf3591722fd81152c5f3c2f0b1d4b7cc8eff3cf55dd076db7ba75074d7f,1,0,1,221.57022486,1555934160,Ticket,0d55e66e0dd6f325a2253469c980e71d5a9ad2e0db539940ef1ae8493abb3a2b
b0f118c3b43e2263007a950e30f2bd496732c8afc583e8cab395a97f62a35f9b,1,0,1,221.57022486,1555934160,Ticket,6181a0fc46aff5451b5ebaa4a8aae7f483a85717083922c5bc2115b49cdac659
b105ca5e572c122869c12392d0338f4e2af595b444628fcc7c5ff706cffab331,1,0,1,221.57022486,1555934160,Ticket,51915f0f4179d694aa4506cbfaed3e4cbf2edd3735ca376f3edf32e4d71d862f
c81b59865b06873d18f1c876e0544b4596a95de5b024a50630f6cc898d2db9bc,1,0,1,221.57022486,1555934160,Ticket,1221d504a09295cfe5df79ac6e3a4b99e03e5cbae125963e91400efffbd52673
d64d8ac7d37c203e487449b56f4e243e6391aeaba15962adbadfacc3a68fd850,1,0,1,221.57022486,1555934160,Ticket,d788abbd0e54a4276818faf6dab480cb06e993ad32d3989373471c5559a989e2
e28cbe5f62f862065c211cbb955c96329a5a69f5e26bfcbc71cec004133127dd,1,0,1,221.57022486,1555934160,Ticket,41902b739bc6ddd9e9c6f9aafe1e0d660f46b9639f4a1ae298a60b1b131aeaf0
