tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
990b5486f1ac731095ae0a003b665611fe194f5115609feebf30691d7bbfa377,-1,1,1,230.8607932,1561019711,Vote,234f18fe097644f46a401e6739929a65971e496ef8caa8c18e5cae73c82bdc56
30d8759b201283ef27fbb6c3184c77a205819eff57ce15be728861a1581e9404,-1,1,1,230.8607932,1560562558,Vote,49245d229b8886d6f3f7aa01f0ca7ffb14914338e70ff25fcacdf1b7093e7055
483f80f09b1cc6a0727cab30130bb078ddf0b5de2c8ac6062339be6a0b1805b8,-1,1,1,230.8607932,1560525825,Vote,0d3982fd89c312abf4d47e57fd94d08ce174f5c54d8ccfc4212326f78149cb28
4fa2a508f8c301c53692e69e249856d98285edd674a32f177a880413a9d6b4cd,-1,2,1,232.47606343,1560421071,Regular,dfd203ad256551317dca2282854435b985301db24180c068ba5eda275e391481
5b46f57b2aa09fe0589f53107e94fa8f19629d026fba22f8cbf797cd66fb6e92,-1,1,1,232.47606343,1560409736,Regular,843e34d9417dccd768de94919eda08a8fe200aad3b243d4d55d3d945bd76d392
f6b65088e57b5452ed54649e53418761b4e16b6cf0cabc3f6579b1c1021f7548,-1,1,1,230.8607932,1560405705,Vote,6496498223bb33972db4d1d162f7b5fbea2a8b42602c3380cf32193bbff7fb49
dfd203ad256551317dca2282854435b985301db24180c068ba5eda275e391481,1,2,1,232.47606343,1560384143,Vote,4fa2a508f8c301c53692e69e249856d98285edd674a32f177a880413a9d6b4cd
db65d9db2d78027eb2bc935441a40d1299510438beb7e5ece8eeb35689536e46,-1,19,1,232.47606343,1560383570,Regular,a09849752917015aa3fef88c40fc08d3ee4fbeae24c03ad8527e9b2868ed2a79
843e34d9417dccd768de94919eda08a8fe200aad3b243d4d55d3d945bd76d392,1,2,1,232.47606343,1560379061,Vote,5b46f57b2aa09fe0589f53107e94fa8f19629d026fba22f8cbf797cd66fb6e92
b4b4de2959fdfe1027dd8d5da7b2039f723ec2e33842eddf450a318b90c76023,-1,1,1,230.8607932,1560378654,Vote,3a65fc8367898a4823cc2762403a8c04dc964e587da7e63875cffcaf30046aa2
7580dfacddca300fbe7edb393f62689b9dc97dc6315b129e0c35bd67c986e8ad,-1,1,1,230.8607932,1560287563,Vote,5f197ce79b12c40585aab4d3577a28e65df75f2bc15893f755c298f87692eb0a
b007f23bf3b4572f200b67792eb82fe3d45cab2663b5c893df874ef7ca87b58d,-1,1,1,230.8607932,1560276076,Vote,a7bd3efbb7db2fa505f8c6c8d3c2608ab505872a4aae46d6f80ee13a74ff321f
839d0c91da527f66279a2461c843de7f92104565b5d94ce1af6bfc7999c96f5e,-1,1,1,230.8607932,1560242836,Vote,fcbea89d1dd62cde6053b68a9415f82f34d4cd1f1bef5c8ffc19371aa16bda60
a09849752917015aa3fef88c40fc08d3ee4fbeae24c03ad8527e9b2868ed2a79,1,2,1,232.47606343,1560236798,Vote,db65d9db2d78027eb2bc935441a40d1299510438beb7e5ece8eeb35689536e46
8937755df4985ed3726feebfd243ed7f80b7e95b88d5c7c661de8174ed72fa77,-1,1,1,230.8607932,1560203379,Vote,17a14da455a9b88a8e07c741cedc87dff2d35c82dc20efc472d314ca427d95f6
1b2b7c1959c18eacfd0268dc32d84cbc1e3d23894070a47d8ff98ae0f08ded8d,-1,1,1,230.8607932,1560121136,Vote,5dbe037e49ad78eca59f906d4cce5db49396f85d6f1505f0b5db4228a8d888c2
0d3982fd89c312abf4d47e57fd94d08ce174f5c54d8ccfc4212326f78149cb28,1,0,1,230.8607932,1560031826,Ticket,483f80f09b1cc6a0727cab30130bb078ddf0b5de2c8ac6062339be6a0b1805b8
17a14da455a9b88a8e07c741cedc87dff2d35c82dc20efc472d314ca427d95f6,1,0,1,230.8607932,1560031826,Ticket,8937755df4985ed3726feebfd243ed7f80b7e95b88d5c7c661de8174ed72fa77
234f18fe097644f46a401e6739929a65971e496ef8caa8c18e5cae73c82bdc56,1,0,1,230.8607932,1560031826,Ticket,990b5486f1ac731095ae0a003b665611fe194f5115609feebf30691d7bbfa377
236b241fd4b4ec0b1e65cad39b76dd3077b359bc2515f21399c43c9a0067ae5e,1,0,1,230.8607932,1560031826,Ticket,efd8b361c9c214af3bf41d03c377939c4eb299e15bd33e83154fbdcfa45b3679
3a31934ed45543638410f4720e11bc56c33e7c5ff515cad6d7c41ece71f181c9,1,0,1,230.8607932,1560031826,Ticket,7fb641fe28c6581710260f61dde2e2f49f5a58073a87651be3811b532686608c
3a65fc8367898a4823cc2762403a8c04dc964e587da7e63875cffcaf30046aa2,1,0,1,230.8607932,1560031826,Ticket,b4b4de2959fdfe1027dd8d5da7b2039f723ec2e33842eddf450a318b90c76023
3ef9bc9fb577f22cbc72400d69770974c2e78c9d0451cb9713e9a121fac1f777,1,0,1,230.8607932,1560031826,Ticket,400df5ba0a17fa0ae6f7bbe480cd59bfaf7814bbf8a55d16e934a54873787d3a
49245d229b8886d6f3f7aa01f0ca7ffb14914338e70ff25fcacdf1b7093e7055,1,0,1,230.8607932,1560031826,Ticket,30d8759b201283ef27fbb6c3184c77a205819eff57ce15be728861a1581e9404
57ba01026fe925e911c706a4915377671e37a3ce432f57017a989221af814ae4,1,0,1,230.8607932,1560031826,Ticket,ea374af8be03dfca0e02d6c3d3dc8965a2400a883ac0f8c3a593b3d4e550d3a8
5dbe037e49ad78eca59f906d4cce5db49396f85d6f1505f0b5db4228a8d888c2,1,0,1,230.8607932,1560031826,Ticket,1b2b7c1959c18eacfd0268dc32d84cbc1e3d23894070a47d8ff98ae0f08ded8d
5f197ce79b12c40585aab4d3577a28e65df75f2bc15893f755c298f87692eb0a,1,0,1,230.8607932,1560031826,Ticket,7580dfacddca300fbe7edb393f62689b9dc97dc6315b129e0c35bd67c986e8ad
642bedead65848a2b40040f4ee2172cbbaa55dd6e70e6cdadc5e3bc34a013042,1,0,1,230.8607932,1560031826,Ticket,41f80dbf3d9a3259fbbc673e773174b30f9d59fbd3173d6aab9097f87e00d700
6496498223bb33972db4d1d162f7b5fbea2a8b42602c3380cf32193bbff7fb49,1,0,1,230.8607932,1560031826,Ticket,f6b65088e57b5452ed54649e53418761b4e16b6cf0cabc3f6579b1c1021f7548
8c956729d73a0a27e6c69fabea9dc2b9c017b35abc5f93a30fbce21493f3b23d,1,0,1,230.8607932,1560031826,Ticket,2551fafd18f8cfb02bff2a05a80a80255bb8d9a381a368c3ae0582ad14fbf07d
a7bd3efbb7db2fa505f8c6c8d3c2608ab505872a4aae46d6f80ee13a74ff321f,1,0,1,230.8607932,1560031826,Ticket,b007f23bf3b4572f200b67792eb82fe3d45cab2663b5c893df874ef7ca87b58d
c08529e3bd82fea7e75bba6352a2b5629b269e48942a72e6bbf9e0da9cfc70b8,1,0,1,230.8607932,1560031826,Ticket,0b1e06daa4ced851d012f993f905a9d3050830fe22836cd364cf30358ef9b290
c72526f8b638620e0a4330b332cf57d5a80927e006ea59c4a760262e456ba426,1,0,1,230.8607932,1560031826,Ticket,ec54255977f3b193ddf71852bfa4917eae765ef4565b4facb0c6d4bb19dc3a3d
f7a87fc62f774391fa02ceb37227462e57b3e66d46d181489f881ed73b9be705,1,0,1,230.8607932,1560031826,Ticket,03a99f0962011ec8b9d35a1d2353b7d5f047c5fc2db69a4e1aad49ce21cddc74
fcbea89d1dd62cde6053b68a9415f82f34d4cd1f1bef5c8ffc19371aa16bda60,1,0,1,230.8607932,1560031826,Ticket,839d0c91da527f66279a2461c843de7f92104565b5d94ce1af6bfc7999c96f5e
fdad485976cd4334b8cefd1dd513c7ec92a59ef5254658423a2bb32ea916fbea,1,0,1,230.8607932,1560031826,Ticket,c238ad8015c487441e10e6012335e50010dde531f48b9805d4dab1effe06e1e3
