tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36e80c849ebadbd4a6761510bdde0753129ff2a4eb56fe968b2f42917c6fd2c7,-1,1,1,216.95462732,1557228498,Regular,0a29905b575e60955dbdf10e0ecbe3f79225865aac60cbd8cca8666e50d7e4b5
0a29905b575e60955dbdf10e0ecbe3f79225865aac60cbd8cca8666e50d7e4b5,1,3,1,216.95462732,1557172407,Vote,36e80c849ebadbd4a6761510bdde0753129ff2a4eb56fe968b2f42917c6fd2c7
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,101,1,216.95462732,1556678698,Regular,a375dc0ca927258ae4d83f7e5753969f7dc4df0a63899ecb3d573307d8d6decb
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,19,1,216.95462732,1556630407,Regular,4b6ae19e2bd284fe17ee535a96990e894b46ff0718163ad860daea353a2eed14
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,62,1,216.95462732,1556630407,Regular,ee128cce78a766a52796bb1600128c6d1ddd70962582598ef068634c8e21df32
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,15,1,216.95462732,1556630407,Regular,cc5e8269154fcc1c02325c96501c24844cfe9c9fd2987e1f83d7e54914cdca12
4b6ae19e2bd284fe17ee535a96990e894b46ff0718163ad860daea353a2eed14,1,3,1,216.95462732,1556541900,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
cc5e8269154fcc1c02325c96501c24844cfe9c9fd2987e1f83d7e54914cdca12,1,3,1,216.95462732,1556436259,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
a375dc0ca927258ae4d83f7e5753969f7dc4df0a63899ecb3d573307d8d6decb,1,3,1,216.95462732,1556402270,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
ee128cce78a766a52796bb1600128c6d1ddd70962582598ef068634c8e21df32,1,3,1,216.95462732,1556367927,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
fcc411948b7abdb7cc5d582ab9f9f71aa27de8a7d49990d0b465af9db9a2b22b,-1,2,1,216.95462732,1556365619,Regular,2eb1433ed46f6d069926ad5a9ef39ba852de08bcff231ea2ecc2ae865ac324a4
2eb1433ed46f6d069926ad5a9ef39ba852de08bcff231ea2ecc2ae865ac324a4,1,3,1,216.95462732,1556324456,Vote,fcc411948b7abdb7cc5d582ab9f9f71aa27de8a7d49990d0b465af9db9a2b22b
ce871cc43e4c7a6b273d16b00491f863eae9b769c1f84c2b36b6b539aad5b91c,-1,1,1,217.00764668,1556194336,Regular,a2d930b08af91bb19f30fc16efccf93b4bb9b07649d0cff16ab0cb6f0a4f74ac
a2d930b08af91bb19f30fc16efccf93b4bb9b07649d0cff16ab0cb6f0a4f74ac,1,3,1,217.00764668,1556159111,Vote,ce871cc43e4c7a6b273d16b00491f863eae9b769c1f84c2b36b6b539aad5b91c
664f8fe0b0546cef1e33fbb2d89fbfb0bdad4f8d3a0078e27067309164a12db5,-1,2,1,217.00764668,1556068224,Regular,1306151f783afeecbeac9cd2fde6dd703bc17e3dfc31bd8ece57b94c92168ea5
1306151f783afeecbeac9cd2fde6dd703bc17e3dfc31bd8ece57b94c92168ea5,1,3,1,217.00764668,1556036275,Vote,664f8fe0b0546cef1e33fbb2d89fbfb0bdad4f8d3a0078e27067309164a12db5
