tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,8,1,0.09153348,1578632050,Regular,911d3f78114ff7e14acbd1a104a1989702132ac5dca6905b510f720917054b2c
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,9,1,62.55391955,1578632050,Regular,911d3f78114ff7e14acbd1a104a1989702132ac5dca6905b510f720917054b2c
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,16,1,0.09153348,1578632050,Regular,0f11d98f564adde97004c7c0a97e54c61b36a4a75c5f24f66e5241a8d15f4ebf
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,17,1,62.55391955,1578632050,Regular,0f11d98f564adde97004c7c0a97e54c61b36a4a75c5f24f66e5241a8d15f4ebf
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,26,1,0.09153348,1578632050,Regular,c5219e1bbbd5f554df319c50b6dee1f1a279f88030a4c263350374ca6be5096c
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,27,1,62.55391955,1578632050,Regular,c5219e1bbbd5f554df319c50b6dee1f1a279f88030a4c263350374ca6be5096c
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,2,1,0.09153348,1578632050,Regular,1886755dd73ee220b4a40955ec2cddafb985e5bf6263a4c34e60a41eeca87f3f
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,3,1,62.55391955,1578632050,Regular,1886755dd73ee220b4a40955ec2cddafb985e5bf6263a4c34e60a41eeca87f3f
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,28,1,0.09153348,1578632050,Regular,17c37f3895490a20f5656505fdbe5448976bb977424deb99ee84a309569d32aa
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,29,1,62.55391955,1578632050,Regular,17c37f3895490a20f5656505fdbe5448976bb977424deb99ee84a309569d32aa
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,6,1,0.09153348,1578632050,Regular,e258c4b6b72d216ca588d76695562846349b618bb63184222908fa34238e58a3
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,7,1,62.55391955,1578632050,Regular,e258c4b6b72d216ca588d76695562846349b618bb63184222908fa34238e58a3
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,36,1,0.09153348,1578632050,Regular,f1daed9c88eb7108459eb69135308307e4b78c9016618bf5a6898208023538fa
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,37,1,62.55391955,1578632050,Regular,f1daed9c88eb7108459eb69135308307e4b78c9016618bf5a6898208023538fa
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,0,1,0.09153348,1578632050,Regular,db29de4835527f90ce2998b9271bfee138c1390affc4c484371d8243eaf00513
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,1,1,62.55391955,1578632050,Regular,db29de4835527f90ce2998b9271bfee138c1390affc4c484371d8243eaf00513
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,32,1,0.09153348,1578632050,Regular,d10f050ed86e755e8f836d08d1bc0c4ecc814fddcc1c7dd791b2c3d0c52ca8ec
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,33,1,62.55391955,1578632050,Regular,d10f050ed86e755e8f836d08d1bc0c4ecc814fddcc1c7dd791b2c3d0c52ca8ec
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,30,1,0.09153348,1578632050,Regular,2c9a7e045ef5355cf94452f30576c8a0d9e3842324891a52bfb1695835a3d599
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,31,1,62.55391955,1578632050,Regular,2c9a7e045ef5355cf94452f30576c8a0d9e3842324891a52bfb1695835a3d599
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,24,1,0.09153348,1578632050,Regular,360349bb8ea33734d39f9f5bd6b5749663539411ba19d0c8ccf834bb80b7da83
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,25,1,62.55391955,1578632050,Regular,360349bb8ea33734d39f9f5bd6b5749663539411ba19d0c8ccf834bb80b7da83
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,22,1,0.09153348,1578632050,Regular,02a3864a51ecf2221abd531180751c11107269460375a8a2dcb034f5bec4851c
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,23,1,62.55391955,1578632050,Regular,02a3864a51ecf2221abd531180751c11107269460375a8a2dcb034f5bec4851c
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,34,1,0.09153348,1578632050,Regular,913544c5f422969d50ce00f7348fea516778dbea77c94b79637b700083575938
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,35,1,62.55391955,1578632050,Regular,913544c5f422969d50ce00f7348fea516778dbea77c94b79637b700083575938
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,14,1,0.09153348,1578632050,Regular,5ba0bd8dc4cc986da7d4a790ca7f038021b97fcd8593dbdc63dddc84a1400786
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,15,1,62.55391955,1578632050,Regular,5ba0bd8dc4cc986da7d4a790ca7f038021b97fcd8593dbdc63dddc84a1400786
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,18,1,0.09153348,1578632050,Regular,f268c5014ae8175e5fcc005835d26659223dbb607ffd7f0db04a81837bad0950
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,19,1,62.55391955,1578632050,Regular,f268c5014ae8175e5fcc005835d26659223dbb607ffd7f0db04a81837bad0950
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,21,1,62.55391955,1578632050,Regular,0ad26fbde5b8e231517d0da1baf9b60a80929ce089ff2221f5030af5d03e0221
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,20,1,0.09153348,1578632050,Regular,0ad26fbde5b8e231517d0da1baf9b60a80929ce089ff2221f5030af5d03e0221
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,5,1,62.55391955,1578632050,Regular,94fd46f1172fd091a7afab879561b0be80e74d2e1bfcdb513c63ab05a957c661
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,4,1,0.09153348,1578632050,Regular,94fd46f1172fd091a7afab879561b0be80e74d2e1bfcdb513c63ab05a957c661
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,39,1,62.55391955,1578632050,Regular,7306911236fbc19d8bb2394d92b01afbae1217d168885698fc4c066973f4c224
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,38,1,0.09153348,1578632050,Regular,7306911236fbc19d8bb2394d92b01afbae1217d168885698fc4c066973f4c224
