tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7713b36fe75be3409d63e2856fd544f2b4cdbf7e27130af3efefc037228306d2,-1,2,1,0.04933191,1625834298,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
7713b36fe75be3409d63e2856fd544f2b4cdbf7e27130af3efefc037228306d2,-1,0,1,0.04933191,1625834298,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
28a68060a33e1aca0f91ebd1a2d4281d11ac533dc1180416f6bad6595bc8585f,-1,2,1,15.76284279,1625834211,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
28a68060a33e1aca0f91ebd1a2d4281d11ac533dc1180416f6bad6595bc8585f,-1,1,1,0.04933191,1625834211,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
827a16b20817acfb0d9b0b1cd9df4352b98fab3725168680659d87fb78d7142f,-1,0,1,0.04933191,1625834122,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
827a16b20817acfb0d9b0b1cd9df4352b98fab3725168680659d87fb78d7142f,-1,1,1,15.76284279,1625834122,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
827a16b20817acfb0d9b0b1cd9df4352b98fab3725168680659d87fb78d7142f,-1,2,1,0.04933191,1625834122,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
827a16b20817acfb0d9b0b1cd9df4352b98fab3725168680659d87fb78d7142f,-1,3,1,15.76284279,1625834122,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,0,1,0.04933191,1625830922,Regular,827a16b20817acfb0d9b0b1cd9df4352b98fab3725168680659d87fb78d7142f
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,3,1,15.76284279,1625830922,Regular,827a16b20817acfb0d9b0b1cd9df4352b98fab3725168680659d87fb78d7142f
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,2,1,0.04933191,1625830922,Regular,827a16b20817acfb0d9b0b1cd9df4352b98fab3725168680659d87fb78d7142f
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,1,1,15.76284279,1625830922,Regular,827a16b20817acfb0d9b0b1cd9df4352b98fab3725168680659d87fb78d7142f
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,14,1,0.04933191,1625830922,Regular,1b69a3dd0fdec4d22d71e7f10cf26d2085efa8fe17b3d3090c76570fc2a5e75c
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,19,1,15.76284279,1625830922,Regular,6cdd177955b0ffa5b4535f5f9c4acde868f8b33d197c9df964ea579a6d491365
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,18,1,0.04933191,1625830922,Regular,6cdd177955b0ffa5b4535f5f9c4acde868f8b33d197c9df964ea579a6d491365
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,16,1,0.04933191,1625830922,Regular,6cdd177955b0ffa5b4535f5f9c4acde868f8b33d197c9df964ea579a6d491365
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,17,1,15.76284279,1625830922,Regular,6cdd177955b0ffa5b4535f5f9c4acde868f8b33d197c9df964ea579a6d491365
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,13,1,15.76284279,1625830922,Regular,9e8b615c0ed4fcc4fe4e36f944b6d67edc440149caa81efac48fe5c66b844f2d
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,12,1,0.04933191,1625830922,Regular,9e8b615c0ed4fcc4fe4e36f944b6d67edc440149caa81efac48fe5c66b844f2d
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,11,1,15.76284279,1625830922,Regular,9e8b615c0ed4fcc4fe4e36f944b6d67edc440149caa81efac48fe5c66b844f2d
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,10,1,0.04933191,1625830922,Regular,9e8b615c0ed4fcc4fe4e36f944b6d67edc440149caa81efac48fe5c66b844f2d
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,9,1,15.76284279,1625830922,Regular,7713b36fe75be3409d63e2856fd544f2b4cdbf7e27130af3efefc037228306d2
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,8,1,0.04933191,1625830922,Regular,7713b36fe75be3409d63e2856fd544f2b4cdbf7e27130af3efefc037228306d2
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,7,1,15.76284279,1625830922,Regular,7713b36fe75be3409d63e2856fd544f2b4cdbf7e27130af3efefc037228306d2
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,6,1,0.04933191,1625830922,Regular,7713b36fe75be3409d63e2856fd544f2b4cdbf7e27130af3efefc037228306d2
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,5,1,15.76284279,1625830922,Regular,28a68060a33e1aca0f91ebd1a2d4281d11ac533dc1180416f6bad6595bc8585f
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,4,1,0.04933191,1625830922,Regular,28a68060a33e1aca0f91ebd1a2d4281d11ac533dc1180416f6bad6595bc8585f
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,15,1,15.76284279,1625830922,Regular,1b69a3dd0fdec4d22d71e7f10cf26d2085efa8fe17b3d3090c76570fc2a5e75c
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,20,1,0.04933191,1625830922,Regular,6665cf51a415324489dc0d71e1ffcdccf2524912e49f113f08236db7b926c801
5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535,1,21,1,15.76284279,1625830922,Regular,6665cf51a415324489dc0d71e1ffcdccf2524912e49f113f08236db7b926c801
