tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,9,1,283.33529643,1558405289,Regular,fc0457750688663c2d838e816e3f890155413f5d0a0cf93a57b2607d1b021fb5
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,6,1,283.33529643,1558405289,Regular,cb6b6be99e9310f0d92a4eba1bdf763ec84a33fc22942ea88eeb951ed88e6397
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,13,1,283.33529643,1558405289,Regular,9155ca283b7fef916dfc0488195e57fd8a8ee12dcb9c6cb6b5dd37fe10b96208
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,5,1,283.33529643,1558405289,Regular,1e4498468984de01e70eed6114b101b9170b0343720aae04b5d73490c2af973e
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,16,1,283.33529643,1558405289,Regular,6692acf02a3fdcaec9897c5065f10606e193111fab709bdc7b20bb475345ef1c
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,12,1,283.33529643,1558405289,Regular,e12016f13417eeeda08eac67ce0d254ca7c5532daa4c740b717a8522f648fadc
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,14,1,283.33529643,1558405289,Regular,a93819f46a6cfa3d128e236ebc882992f94cd10bd61117619e4c53e4b31ca750
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,0,1,283.33529643,1558405289,Regular,e510cc94f2033c15c3f37f19fbddefe6e7b7e4344e64d9f7e2211322d7a24444
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,8,1,283.33529643,1558405289,Regular,5307463dc19fb7fea3aeb4e8bb08f898e37f69601bd5005d4a4a91e78ae250d9
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,17,1,283.33529643,1558405289,Regular,055d5733202962181b5722aa6e8262de385c0da2f9ca42e1e63ad94fcf013534
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,11,1,283.33529643,1558405289,Regular,3b65d1b0b5fc6dda9cc22061855f793db09aa0ac41f98e7179b9e4b622cf9be3
