tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,197,1,19.0779562,1601752619,Regular,c857e33fd722da74f49cf0cc9e87203d79a9891e82805fb7908b2d43d2bef853
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,226,1,19.0779562,1601746951,Regular,bd370d22e4b7aa2b771dfcba36363cf9c32c3053d5335761d8feb4f158332e22
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,1,1,19.0779562,1601746951,Regular,7b3394b68778cc72462860ef84a3a19b7fc18f67b92196ca0b52293ac1383700
bd593928f88be620db7c423729b607fc9380dc285fb5da10e39c17ecf635f3ab,1,3,1,19.0779562,1601587581,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
91e2e5c977814b89f15b2ffb802bbba6f03827573c675fe34b9bfbd69c87afdf,1,3,1,19.0779562,1601484812,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
bd370d22e4b7aa2b771dfcba36363cf9c32c3053d5335761d8feb4f158332e22,1,3,1,19.0779562,1601379591,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
7b3394b68778cc72462860ef84a3a19b7fc18f67b92196ca0b52293ac1383700,1,3,1,19.0779562,1601031628,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
c857e33fd722da74f49cf0cc9e87203d79a9891e82805fb7908b2d43d2bef853,1,3,1,19.0779562,1601008744,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,63,1,19.0779562,1600888751,Regular,d10750ae7fe0ce45f6da640c312ef231084a5c731be7f92e40b8fe8c38d29e8e
d10750ae7fe0ce45f6da640c312ef231084a5c731be7f92e40b8fe8c38d29e8e,1,3,1,19.0779562,1600676905,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
8ebb0a5a5063b86a990ce876f3ac5bb4bb027afa9f5bce9a574de2273dcfb460,-1,0,1,1.10689309,1600605160,Regular,b08a4d0df01339e712510ef118033d2038bf7f6e2a4ef7b1deab14fe0ce7deb9
b08a4d0df01339e712510ef118033d2038bf7f6e2a4ef7b1deab14fe0ce7deb9,1,200,1,1.10689309,1600604966,Regular,8ebb0a5a5063b86a990ce876f3ac5bb4bb027afa9f5bce9a574de2273dcfb460
