tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62029f3187a2da7616cc157f9d78e7243208d00ae51209d9459c7ab7fd0afbfa,-1,1,1,195.22374534,1552793898,Vote,08d6c223146e02c41a0085785f01fa9defcc8ddcaf7f5bca23c626efd16f54ba
7816a41ed2d2b33de2511a2059287270591f8425b4b5731e6fe967337f63ca24,-1,0,1,196.99821934,1552771626,Regular,ec13ae13ff97f8e2e44e9c431103382f4a0ebf24231818ef6d43b200591d252d
42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be,-1,3,1,196.99821934,1552763349,Regular,9824056774bbecb5b23be87263f5b4b36136892690757e8c226f1cf0bbb039db
8c66d865340983dff4a1d6bd7f55b24c08d09dfde9d7e64609b316f8e626aba2,-1,3,1,196.99821934,1552754162,Regular,a3af7c4178122e087d6986c46d0051c0ec0f87bca45dd3ee40eb71ed0fe5937e
900a21862b7e01a194da82c3049461264b05e92dfb1ad9ec1b57878789e061cf,-1,0,1,196.99821934,1552754162,Regular,45c71fe65a59c5bd44ff680b54be6d25e6635148320d86a61224ee45487eaa26
c7b062ceb3325065c1611920fde0411df0c7d1578f9a617c740261611c1301c7,-1,1,1,195.22374534,1552698927,Vote,0759e5b9f684d8076309dd72dbe4ba6b850f9d741956d75d823c0649263c0600
ade18b6eca06861ea5b30529144182fa08523721cea4355f6711f24ba937f2da,1,2,1,196.99821934,1552626316,Vote,65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed
1711f067c6a029a47a40af892d31a54958404eb5024ae453e9a5684f4798fd9f,-1,1,1,195.22374534,1552613940,Vote,69992aa346144e3579107b83209e065a373062188058617e02d57d24f5ed5bc4
332d6d51ec99b1075cab464b91b76f5c1fed4b6a601b4e065e838c11b460548a,-1,1,1,195.22374534,1552574923,Vote,fee327a19ebf581bc80478c110b3fa5acfdfba77adb02ac01d96c145231ab320
ec13ae13ff97f8e2e44e9c431103382f4a0ebf24231818ef6d43b200591d252d,1,2,1,196.99821934,1552549413,Vote,7816a41ed2d2b33de2511a2059287270591f8425b4b5731e6fe967337f63ca24
25c86f359d1b66b08ea3a1f512a3383a4144b5c41d1aac23436e46419e2de713,-1,1,1,195.22374534,1552514052,Vote,7845f0fa702ebb4ddd420806bbbec4578902305f83775bca8ced5c7325d14633
08598cb682669ac05aabf4dbe964913f865d367bd5652162fd201225fabcc464,-1,1,1,195.22374534,1552489583,Vote,ecb1172b1eed70c86ad63ec2f54e9bceb78293ac2b9d8f3737262f51e23f107d
89cd5090778d394e675aec6a8ecc8584bd88b57dc016b0f589a32787b8173096,-1,1,1,195.22374534,1552439440,Vote,89c525bd432d98b2dd20b2e7ecbf34ae80c6d1ddfbda06f1ac7a98cb189a9272
9824056774bbecb5b23be87263f5b4b36136892690757e8c226f1cf0bbb039db,1,2,1,196.99821934,1552357217,Vote,42b70e32bf15cce857d0e71d29615457c14e8afc53029b238c79919254e560be
a3af7c4178122e087d6986c46d0051c0ec0f87bca45dd3ee40eb71ed0fe5937e,1,2,1,196.99821934,1552268125,Vote,8c66d865340983dff4a1d6bd7f55b24c08d09dfde9d7e64609b316f8e626aba2
45c71fe65a59c5bd44ff680b54be6d25e6635148320d86a61224ee45487eaa26,1,2,1,196.99821934,1552260717,Vote,900a21862b7e01a194da82c3049461264b05e92dfb1ad9ec1b57878789e061cf
82b668d7d8ff45748aae298fced81b255eae2fc70f2cb9b9e47d2a7c1f911e3f,-1,1,1,195.22374534,1552253826,Vote,dcec01de8032245be2e1aea501a5be1911f5342129ac2f8bf78be4743887576d
007d2d16f850ca911aecc0fcc26c4672bdc7b143040e36b227c443d7ab75f178,1,0,1,195.22374534,1552147020,Ticket,2a36deac00b661b7de74441673ee0c6404e3af8e96fd4d593388f556db550cf3
0759e5b9f684d8076309dd72dbe4ba6b850f9d741956d75d823c0649263c0600,1,0,1,195.22374534,1552147020,Ticket,c7b062ceb3325065c1611920fde0411df0c7d1578f9a617c740261611c1301c7
08d6c223146e02c41a0085785f01fa9defcc8ddcaf7f5bca23c626efd16f54ba,1,0,1,195.22374534,1552147020,Ticket,62029f3187a2da7616cc157f9d78e7243208d00ae51209d9459c7ab7fd0afbfa
1124948e4635d9cfea6681020a04ffe7e660f40f56313a3869ee63a993f98709,1,0,1,195.22374534,1552147020,Ticket,766676420ec6e3ae4c744fe265f5a2ae743fe722ac50fbb83dc36d28275d6bdf
5496ffd709370cbdc1b9122d1775ebb19d007ebe4ea6ec79552a7f34218b3746,1,0,1,195.22374534,1552147020,Ticket,ea766d5d5e9ed93c7519b5f1086a51487f9a4144427f47e1bc22c5fecc494672
5fac2dba75eed9766e0a4e1cf1c956be7a249bd08da60a0bfe305038f76dfd15,1,0,1,195.22374534,1552147020,Ticket,311f1a7efe5e9f1bc5198441b37139f6e86d38271421feed5f93a091561ccc5d
661599e9cc0c5e3c76dca14d339005ea2c0831ebcddb386989313b8bb4720cef,1,0,1,195.22374534,1552147020,Ticket,fb466ef23c2676693fc1f5c7ce723ce7915870111d3d302104441c305453604b
670d39ce6bed4f3e012d58bf627638b1c6ea41e58ead5124dea2c9f45207d64e,1,0,1,195.22374534,1552147020,Ticket,2df0cc573cbba6f05bc23b7880d28c807174f5b2317ae72346c718527273b69c
69992aa346144e3579107b83209e065a373062188058617e02d57d24f5ed5bc4,1,0,1,195.22374534,1552147020,Ticket,1711f067c6a029a47a40af892d31a54958404eb5024ae453e9a5684f4798fd9f
6a8256dce7ae01f79476b8f81615cad556b72ab0cb224c67b561ad8ec0379e4f,1,0,1,195.22374534,1552147020,Ticket,03235301f47c4ee2a7a80c1a8d62f3279fc37cb6cccd2613bfb7add3e1b3bb29
7382c1a3cba2ae5d4a974dfeb88d74b3842db2f1e4ab9dc8b1a47a3957c50495,1,0,1,195.22374534,1552147020,Ticket,4229d52b444b40a6ca7a96390355213acbf9ca428cafa41385dd56fcfc7552b3
74155d084d936cfc7e3cf942bcee2e5d29df89d53737f0a58ea9c87d7f885ed3,1,0,1,195.22374534,1552147020,Ticket,60593987b8b1d7f4f03aa4e6b1df2c8ffa592e456abf99f18bb7aaa9e2b9c5e1
7845f0fa702ebb4ddd420806bbbec4578902305f83775bca8ced5c7325d14633,1,0,1,195.22374534,1552147020,Ticket,25c86f359d1b66b08ea3a1f512a3383a4144b5c41d1aac23436e46419e2de713
89c525bd432d98b2dd20b2e7ecbf34ae80c6d1ddfbda06f1ac7a98cb189a9272,1,0,1,195.22374534,1552147020,Ticket,89cd5090778d394e675aec6a8ecc8584bd88b57dc016b0f589a32787b8173096
a5a193d25fd59ec790dfe4d0d5c3debd60fd3486feaaf9adfa6ff628043ab6a2,1,0,1,195.22374534,1552147020,Ticket,2d3e2d106460401bef5b617a9dcf81b696aec8b5bd03f0580ccd7cac14617f70
b3b1e793eaf0aec7bd14adfa76b8e70a9a820d2defc587270c80305b07ea2043,1,0,1,195.22374534,1552147020,Ticket,8680d3e65a5b963081e7b6ff00c10e9843bca98ce67ff10dce2c27f10b0a7964
baf3d2bcf5961297483826d9959769ad290ed012e2145e0123cf67da08a1547f,1,0,1,195.22374534,1552147020,Ticket,f0948f401fbb4a2180177f777c5b916cb5a313d31dcfa45ca038285546704ab3
dcec01de8032245be2e1aea501a5be1911f5342129ac2f8bf78be4743887576d,1,0,1,195.22374534,1552147020,Ticket,82b668d7d8ff45748aae298fced81b255eae2fc70f2cb9b9e47d2a7c1f911e3f
ecb1172b1eed70c86ad63ec2f54e9bceb78293ac2b9d8f3737262f51e23f107d,1,0,1,195.22374534,1552147020,Ticket,08598cb682669ac05aabf4dbe964913f865d367bd5652162fd201225fabcc464
fee327a19ebf581bc80478c110b3fa5acfdfba77adb02ac01d96c145231ab320,1,0,1,195.22374534,1552147020,Ticket,332d6d51ec99b1075cab464b91b76f5c1fed4b6a601b4e065e838c11b460548a
