tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c77c7bd1ea9b0eb7338a9d9591761b6db898b0a2d364d28ad94b0dd8c5d87b0,1,0,1,48.43365989,1571534020,Ticket,fcc6cca8e2302d3bb66c9e5c82c0f4e9f63bee163b6b8bf3576346c5d40156d3
934b4c73943a536f21f73573bf72635ed660b1c921fde6884796660183b4679c,1,0,1,48.43365989,1571534020,Ticket,08c0770104b858f19c21beb943438e71deaae7661dd1668ea6d31c04b615738e
94d27cc9eb80b40233569694398d45cc36838f693da4d9d9efbb3b265a98d5e3,1,0,1,48.43365989,1571534020,Ticket,3fea4b67f4925f3715e460b436571b8c3b3b8d38f6e8f5cc5e6dedc273035d1f
ab3b5d087b8537b75159d5d482ea3bd5d626e57d6b9344d69ac7c47f36e95b9d,1,0,1,48.43365989,1571534020,Ticket,75f6012cc072f905fd4546744d631d8328182d7b258bd53860f7f9e66745092a
ab50d7332ade8e95aa49bbfef718aad0cc383b0ce31f257fd577aed1d1e0852e,1,0,1,48.43365989,1571534020,Ticket,f36e054413d8302b4801e93a40654bbc21e433ab8e9544ff1072b6c6ec45374c
c6769bb8f99228a22f4ef34944f1b3e326c89cc2724086950508499e49fe671f,1,0,1,48.43365989,1571534020,Ticket,a69d1acf483fb2a63565c08dca3d94ddd51ec5f462f8a34f147d66c5c5df9007
f4c03307057eccc0c7297606dc5dda3128031a4757a1d8c7be91710657cd06e7,1,0,1,48.43365989,1571534020,Ticket,717ea874464fe6c665b802480c0bef39899f7f3274f594c5faa86e58701ba6e5
059a39b10eab3fd2a97a9dcc9f2cd6973b99ddb14439bc5175d70e8c50cfb420,1,0,1,48.43365989,1571533718,Ticket,fa9db94a3748cf6f6bbef11230b48738cdda6e46ff2e5da870a274e6aeed539e
36679e9f87210eab4f10aca308f6459ecbdd38db4ea936333c23640d54168ff8,1,0,1,48.43365989,1571533718,Ticket,2815fe450ab49a7d32e951368caed1881ca465b7ad38b1c9fc7e795cfc2b3ed0
7ac6bf57b4ea8aa112f9031a6a4a2a2eddbf133732ae09b46d4f3106d9034b2e,1,0,1,48.43365989,1571533718,Ticket,bf4ae3c6cde565e86675e445ce87b7ebced1b3df3d3f9603d222846e63ef330d
8a8c9733793fb64ae0d0a99019a324a79a4a65fa0dca247cf224338acf1e71cd,1,0,1,48.43365989,1571533718,Ticket,8fd8b97c0249c6b7bf0ccfe2be102b2a27e84ed21fd8c3c91f07a34d2055784d
a7bc4c7e90c58cb6379fddd04801cd2ffb0fbfe1ba8cf054bbc12cccc3a159db,1,0,1,48.43365989,1571533718,Ticket,de515ee63654967af400e45b6fafb5f19d6d4a7c36e066781320f1c572c0b31f
b0ebd9cf885ca39602a0ada9d314490d16d7d77676943a96c6f437bc2c65ff58,1,0,1,48.43365989,1571533718,Ticket,a3e59dcbad2edfd7bac8410f66bda2efa217d1193e2922963097e3ce448f7d3e
bbc039f37700b218fb180256701115e0d8270d415e8acfb56176bdd4ca676a9c,1,0,1,48.43365989,1571533718,Ticket,97307327f3bbb1dc0c009334dfbf174df4f752b0b991c5efe8a19996853cbcf4
