tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb482a25fa3805cf52a8e6df498fb788bc79cb778b517b5318c5298ba7674f2,-1,0,1,194.06385692,1559973465,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
e1dac4882861429c9277645a0de8fa24e40980f1484febb4bf8ff9ace8ff62c7,-1,0,1,194.06385692,1559973465,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
18ad7f5d4b6e274e70e3c638835ebb82cd7823079a1691c9ddf1d88fb45f0eec,-1,0,1,194.06385692,1559973348,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
1a83edcab33e26577cd17284a636f641690b4bb94bc3fd350da98b494fe96033,-1,0,1,194.06385692,1559973348,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
58aa453489c829761d0b1d93e5a361128c73f95d095d693d0345ebddd4f18595,-1,0,1,194.06385692,1559973348,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
5e4a2dd5292a0f3b190c6edc9bc0964ff86afeb197a064a3946a7362b93a6872,-1,0,1,194.06385692,1559973348,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
73a8c754e80aa2e217a1b0c025c63c43e3955095a8c03fb2a7191604dba09934,-1,0,1,194.06385692,1559973348,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
871e6b637568cd4629206a2a57a1a02bd549993cd3eb9df309141d2c49cf7884,-1,0,1,194.06385692,1559973348,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
8fbd349a46d47edee2506ff43139b81fc8887e70ab609ce8b9dd39afb277c7db,-1,0,1,194.06385692,1559973348,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
be18055dfe10a1244988cdd0f3bb2ff4ae30e65657e9b585c7e13bff2c01cc78,-1,0,1,194.06385692,1559973348,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
e0bb5d986e0959942c2da0641120a16abeb9e099eb684c0fef4b1b35e4384c81,-1,0,1,194.06385692,1559973348,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
fcb3edcfd7d8eeb9852c37041cc8364875a1ce10b3edd7283c28bd6a0c1dd2a4,-1,0,1,194.06385692,1559973348,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,17,1,194.06385692,1559973139,Regular,0c20971fcee161f1421f2e8f347503e588dc7dc97675da0878268a08d9423ab4
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,14,1,194.06385692,1559973139,Regular,5e4a2dd5292a0f3b190c6edc9bc0964ff86afeb197a064a3946a7362b93a6872
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,3,1,194.06385692,1559973139,Regular,8fbd349a46d47edee2506ff43139b81fc8887e70ab609ce8b9dd39afb277c7db
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,2,1,194.06385692,1559973139,Regular,be18055dfe10a1244988cdd0f3bb2ff4ae30e65657e9b585c7e13bff2c01cc78
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,8,1,194.06385692,1559973139,Regular,fcb3edcfd7d8eeb9852c37041cc8364875a1ce10b3edd7283c28bd6a0c1dd2a4
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,1,1,194.06385692,1559973139,Regular,58aa453489c829761d0b1d93e5a361128c73f95d095d693d0345ebddd4f18595
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,5,1,194.06385692,1559973139,Regular,18ad7f5d4b6e274e70e3c638835ebb82cd7823079a1691c9ddf1d88fb45f0eec
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,7,1,194.06385692,1559973139,Regular,e0bb5d986e0959942c2da0641120a16abeb9e099eb684c0fef4b1b35e4384c81
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,6,1,194.06385692,1559973139,Regular,871e6b637568cd4629206a2a57a1a02bd549993cd3eb9df309141d2c49cf7884
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,0,1,194.06385692,1559973139,Regular,73a8c754e80aa2e217a1b0c025c63c43e3955095a8c03fb2a7191604dba09934
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,11,1,194.06385692,1559973139,Regular,1a83edcab33e26577cd17284a636f641690b4bb94bc3fd350da98b494fe96033
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,13,1,194.06385692,1559973139,Regular,e1dac4882861429c9277645a0de8fa24e40980f1484febb4bf8ff9ace8ff62c7
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,12,1,194.06385692,1559973139,Regular,bfb482a25fa3805cf52a8e6df498fb788bc79cb778b517b5318c5298ba7674f2
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,4,1,194.06385692,1559973139,Regular,88ee275de40b12aed0382e2400cf87aa7005a71d6e97da7220f3cd64941b11f6
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,19,1,194.06385692,1559973139,Regular,48fa0564bb2cbf0de64073ed3db44926ac85f1d174b6f54b189f853ea448b0f1
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,16,1,194.06385692,1559973139,Regular,0c491fc4e9194e6ee44485a42e8da4439f0019f4def491f4f00b0aa732ea27b6
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,10,1,194.06385692,1559973139,Regular,0655815856592c48ed48c401a66a4046f1770898721018970ecf55107c54ea81
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,15,1,194.06385692,1559973139,Regular,510bf6f7988d1f6d02e7841f8c1932b6a35c15485816353abce656282419f574
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,9,1,194.06385692,1559973139,Regular,9c7a0e88e1c9ffc1dffcfd03980e25f395f01ba741da9d97b8db27d089d96fcf
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,1,18,1,194.06385692,1559973139,Regular,821ec90215d603b66bce64f8f23e8f507ca7b65b5aedf2e08ade194bff13d73a
