tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84925773d3ee0a8af4a4947133db9982147e4c80885c1c46119e43205744310e,1,2,1,290.29967095,1571575820,Vote,c4c9898f934d636f21baadf1af518dbeba1383fc9ba82fb65bc767d54294a349
e863623149fa56b6e085aa38b7f859f1f0e5eeda2412a54b56c7b6164df1584c,-1,1,1,288.91863675,1571496226,Vote,b0604d3da109eb86a60d9aead758f6fe0f77194e338221477f613401c8574b6e
be06fa4d06986f6b43d39fc7b2c70e30bcaa5caca1d217ea38c624c5d715cc4d,-1,7,1,290.29967095,1571420925,Regular,660c1138cb8097e3de0809a7f4df244970ee9c4264b82d49506d844d37da1762
660c1138cb8097e3de0809a7f4df244970ee9c4264b82d49506d844d37da1762,1,2,1,290.29967095,1571386482,Vote,be06fa4d06986f6b43d39fc7b2c70e30bcaa5caca1d217ea38c624c5d715cc4d
a1aee03bdcbda8e45aef2caeba8f979f66761683f0c2c8b806db243d35f368b2,-1,1,1,288.91863675,1571361450,Vote,885414d513c5109f74a1f262a9d7d2a0733d0ae0001ec9d68acf02ca0b07c172
cd88e8a58a66e4553b0e2bb7fa8694650d3b3bfa3a5b5676a9c867d219c479bf,1,2,1,290.29967095,1571348243,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
3ad3797d67d6f3ccf95c31012d212dbd401d7793d23f61d40b0422bfd57aa27d,-1,1,1,288.91863675,1571330609,Vote,88d77bde86d5d3048a7f83923ac561164f5a3528f0c74e31a23399f19f77744d
0571d8353dfa63f063bc0c2ce923b840d3220d7d5e80d6d1bf353cabc319c69d,1,0,1,288.91863675,1571246483,Ticket,b0d5f6c37963e15a1113734e0284203f1b3640aeee327c2004123cc16d85f1d2
0b04e499411b837e67ec6857e3c6509bf75bec42f4556d864917a17efcbe7f81,1,0,1,288.91863675,1571246483,Ticket,f0bcbdfffc0406a0ae1c89d9a2f0508383874f47df584e2cbc0330cd34fd586b
29d057d693ffc24e844a63b1c7274dadec5b77564a2ee7c33c398d72da6546ed,1,0,1,288.91863675,1571246483,Ticket,d61ebfc53d6d4547404c1f7961b8a0396d31a6f1603178ca5de8a17592a67f08
4081de88da61144966a4b825e0bf53493fea556a98cf10633590e0f73ebb88cb,1,0,1,288.91863675,1571246483,Ticket,ada5964981f3575c96fa1b3543082f1a7bf88428f093a17ee6a70e17419c3011
454cdc7c684049476af56677aa314ad3b35ed12d9c017bce193d3907784e16a6,1,0,1,288.91863675,1571246483,Ticket,4268de0c150983239e4c4230046c7561a2fe290de78db0eeaf810befd4a03813
4e31eb9a651a8fc697b098a790ed4efee32e4080241da5bf5dc8d886a8997023,1,0,1,288.91863675,1571246483,Ticket,6a58f15d9264b9a7387359225ba0d3324537e12c0edd0f6ae4d6042449363f59
51db06f9eeb8a79143e0d9e2be97834807ab3a970a2e222df7ffa6171a53e721,1,0,1,288.91863675,1571246483,Ticket,35a28b0c287419c29c08f3a433360b43849069759f95864d6b701715436948f5
52844f7baa994bbcf2345f268afed18e6af320dffa24e2f3ae8ed97897d0f829,1,0,1,288.91863675,1571246483,Ticket,b53e87452b9023de7d4673636446ba410d5db00e5310cabe18fda33458d30e10
630d736498197589b5e500d1a4514fa849cfe41e7f59f40791b03f6f9427ba3b,1,0,1,288.91863675,1571246483,Ticket,201fa94a5ad2a71ddc0b4e5eab01da602c83490e165739c1a0a81fb8b7242b76
6413e84b53034d6eb0fdebc5f02a099866cafbd38741313b12dceea1b88bc692,1,0,1,288.91863675,1571246483,Ticket,b47564d8fe1f79f3f22eefd0b98a300818defa40e5fb6b89cefccb7692a503e7
6cf869420a88d8804c27f93d2986a208439003bc15ae2e2f5a7c5a5162696ab2,1,0,1,288.91863675,1571246483,Ticket,5eef18292542a5633d9a183b3b163acf957455fe9b4effefa3151283da115e48
82559c3b0307fe5da7e631f6a2a41658f5b990e44eb0503421af86cbff963614,1,0,1,288.91863675,1571246483,Ticket,71835348f339373f67d053a073dd33815424706bdbb5635a2c54ef9f0a1e33d9
885414d513c5109f74a1f262a9d7d2a0733d0ae0001ec9d68acf02ca0b07c172,1,0,1,288.91863675,1571246483,Ticket,a1aee03bdcbda8e45aef2caeba8f979f66761683f0c2c8b806db243d35f368b2
88d77bde86d5d3048a7f83923ac561164f5a3528f0c74e31a23399f19f77744d,1,0,1,288.91863675,1571246483,Ticket,3ad3797d67d6f3ccf95c31012d212dbd401d7793d23f61d40b0422bfd57aa27d
b0604d3da109eb86a60d9aead758f6fe0f77194e338221477f613401c8574b6e,1,0,1,288.91863675,1571246483,Ticket,e863623149fa56b6e085aa38b7f859f1f0e5eeda2412a54b56c7b6164df1584c
b19a24208e48193ff7b0d0dec5c3f75898b95c6f8af0c8684a9d044a5752d051,1,0,1,288.91863675,1571246483,Ticket,33b8d918313d9e73e08b66833a0d6b5881cef4259840ac707700fe47a1daf7fe
c30462f3b4b15b7310b6327d265d656570318d254260c99f72dd15dda7aee262,1,0,1,288.91863675,1571246483,Ticket,3da2e5373c2a6f6bf81134022efb362e1b1c6e253133221fc50591eaf9b7e13d
c838089e7790d368052a615d4dbb779f7e55b8da7ac6992efedc63dbbca16a20,1,0,1,288.91863675,1571246483,Ticket,df8275150138e984f240e684dd65ef265aacf4bd309717092c8f96d42d8f00ce
de8d96b28f7278960dbdf4498b5ce57f7b2c6281e4b0d4a64d7078db761dd369,1,0,1,288.91863675,1571246483,Ticket,b73ea9628acbb9bc858f54e616ec08bed4e1ca1bf9c1962d57de4377b90f33ce
eeed75172701a989234951bb6bffa7941f04adccc30a74b17d4205d202604e06,1,0,1,288.91863675,1571246483,Ticket,0ac78f4fb1af238a63ec66a715c97759de15b0427a583112ef0219b96b9c39ea
