tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41c8a4b2df34552b0ed79eb1e05f910a2c499450cd545610fd3aa31cd245572,1,2,1,192.69058114,1560908696,Vote,429b98c41a793e31c2ebfa31944d2cad3d94ed2b55e9f5d8fed537623808dcc6
a8904ce4263284b5686a7fd31e5b0c27594cd2b1da093a40cee9b899a74168f6,-1,1,1,191.07531091,1560908632,Vote,3ec4ed1abfa20abbc5735230118a3762972cf2b8c19260fac9d096de47b61eab
2e48d869c4dee1484289fd9decae3306915cea5eb2a7d281c6fb5332ffc816d6,-1,4,1,192.69058114,1560884807,Regular,59a2ed1d8eaba3cb3931384a9dfdfdc3794970e7eddf4d2b95a6f101430615e3
59a2ed1d8eaba3cb3931384a9dfdfdc3794970e7eddf4d2b95a6f101430615e3,1,2,1,192.69058114,1560851445,Vote,2e48d869c4dee1484289fd9decae3306915cea5eb2a7d281c6fb5332ffc816d6
812fe1f52378da43120adef451eedc68187523a06368f661ec615f2b73d5e709,-1,1,1,191.07531091,1560572187,Vote,1a9dfebde49ca0425edacac87ae4f3f28a71bbd7ff4d2a2fe69f9af78fb08229
105b9b92cd4e7c26cb59e38a44b2161a771d2a38413d6d1d22deb835f0eef66c,-1,1,1,191.07531091,1560376724,Vote,4b2bf4447993b75b815e122e2e2a3b355a2a4557578d0cae075c4005fa64111d
5e244610383bb3cd4ce2a54240fa48fff664e735a23cefdbf510ce2682bb91cc,-1,1,1,191.07531091,1560367678,Vote,3018088e65aa34c92c627343e6da15ff98b44ad68cc59ea604cb499c0f0102f6
6d2037ee52130b32860fe34c5ddb3c060231d13f11b973b369ed67ec6e4e74c5,-1,1,1,191.07531091,1560180183,Vote,3478e44adc5509cc2da2203a07f4ed1c930c3ddf8460b16e72e11b48f7021541
378e7d843d3242337b61447da88604fb48f91b292a8077a4152b797ed2d44ec6,-1,1,1,191.07531091,1560161066,Vote,8bc4833ba2d31a46f9bf6635a6a1a9c82054236a2db751e80e9d02468fe95f97
f9e1b8759ecc7a8fde3bf6b46574df208db398f13773decbe4f0e18d712e6d5c,-1,2,1,192.69058114,1560071848,Regular,b772b8e6932e57a0db2bc84d498def3283b301f60e93f05670d6255141d5031c
a3fef700d163c48589633e2e366c8db215661efd02c347196000fd11efeadf3f,-1,1,1,191.07531091,1560050397,Vote,1add3c0c21d32b12658ba99bc0c454c6603a0150a5eaf34851506993bf5fe85f
b772b8e6932e57a0db2bc84d498def3283b301f60e93f05670d6255141d5031c,1,2,1,192.69058114,1560036165,Vote,f9e1b8759ecc7a8fde3bf6b46574df208db398f13773decbe4f0e18d712e6d5c
ba000fc47e5fa2fa3dd84ac1de1068d5e0c505137bb50c5efb02dfd81c586f29,-1,1,1,191.07531091,1560016975,Vote,a4cad6c5e0c25dfb53814ebcbde84b3b16467bb5163eb46433a8176025e14742
99cd3e9a3d960928b1dacc3e1503e3adba9e082e8e641cf21486152b1a008a26,-1,1,1,191.07531091,1559998403,Vote,b151cae61a49458018de56e3749b6ee112db644b304d7724784ff0bde23853fa
07390844b9836b8d7a1b588096234e1324fba8ca1af1e6cb35adcc0467edd355,1,0,1,191.07531091,1559955540,Ticket,d0ef6df5d62c310f0b6f11e87a7c330e2433c58ea92920e6b6b64cc29891ffab
15de995440a98e03cc8ddb8a0a7b5d4793879fd380923a86cf95620b9031bf7d,1,0,1,191.07531091,1559955513,Ticket,d52e40df3232d6856ce27510739e86d52fa606fe368caf8100e9ab4e87c91c64
1a9dfebde49ca0425edacac87ae4f3f28a71bbd7ff4d2a2fe69f9af78fb08229,1,0,1,191.07531091,1559955513,Ticket,812fe1f52378da43120adef451eedc68187523a06368f661ec615f2b73d5e709
1add3c0c21d32b12658ba99bc0c454c6603a0150a5eaf34851506993bf5fe85f,1,0,1,191.07531091,1559955513,Ticket,a3fef700d163c48589633e2e366c8db215661efd02c347196000fd11efeadf3f
2156c6f9a7127636048bdc3fd85392f9c7df0c9865b9080795e90a99539ae4e4,1,0,1,191.07531091,1559955513,Ticket,994a31378a1a18db250af14fb8cae2572724f6e2dd8c99bc2e272a6aaf825134
3018088e65aa34c92c627343e6da15ff98b44ad68cc59ea604cb499c0f0102f6,1,0,1,191.07531091,1559955513,Ticket,5e244610383bb3cd4ce2a54240fa48fff664e735a23cefdbf510ce2682bb91cc
3478e44adc5509cc2da2203a07f4ed1c930c3ddf8460b16e72e11b48f7021541,1,0,1,191.07531091,1559955513,Ticket,6d2037ee52130b32860fe34c5ddb3c060231d13f11b973b369ed67ec6e4e74c5
3ec4ed1abfa20abbc5735230118a3762972cf2b8c19260fac9d096de47b61eab,1,0,1,191.07531091,1559955513,Ticket,a8904ce4263284b5686a7fd31e5b0c27594cd2b1da093a40cee9b899a74168f6
45982b77a01a47e5e7b5cdfeb1586662de589e42d53700e1c9b0b2de2e9b1c03,1,0,1,191.07531091,1559955513,Ticket,d6d97c1a8cb2b6f58dc6b3add0bcd79bb99c1a21d71f31f5ec2692f7784f02fd
4b2bf4447993b75b815e122e2e2a3b355a2a4557578d0cae075c4005fa64111d,1,0,1,191.07531091,1559955513,Ticket,105b9b92cd4e7c26cb59e38a44b2161a771d2a38413d6d1d22deb835f0eef66c
5c816ecbc98285eed66ddc48c902b4e36eb29265d13de43347f5f2a3dc669336,1,0,1,191.07531091,1559955513,Ticket,c45b685b8a12e68d14042998334309e35748c49807a5b51e87256822020948aa
80f4e1e67529e093688f1f2156c9f60cf241f223f81c6765495345a15dd844e5,1,0,1,191.07531091,1559955513,Ticket,3007adcac6c1073ff31aa3d8dceedf5a00012043d834ffc48944ac6912d31ac7
8a0a9a9611535fa61fe55c1bcb370ff10b5f96c45c24858e44a0dc07f37dddb0,1,0,1,191.07531091,1559955513,Ticket,036644d07c047ab5b0fbd676e1e41ca589b4eb455609be7cf2a7025085a18cfe
8bc4833ba2d31a46f9bf6635a6a1a9c82054236a2db751e80e9d02468fe95f97,1,0,1,191.07531091,1559955513,Ticket,378e7d843d3242337b61447da88604fb48f91b292a8077a4152b797ed2d44ec6
a4cad6c5e0c25dfb53814ebcbde84b3b16467bb5163eb46433a8176025e14742,1,0,1,191.07531091,1559955513,Ticket,ba000fc47e5fa2fa3dd84ac1de1068d5e0c505137bb50c5efb02dfd81c586f29
b151cae61a49458018de56e3749b6ee112db644b304d7724784ff0bde23853fa,1,0,1,191.07531091,1559955513,Ticket,99cd3e9a3d960928b1dacc3e1503e3adba9e082e8e641cf21486152b1a008a26
c6ecfa36ce74c3d0fdbeba51e79567aa74e0eb41433050c7ae5ee9f7bdd2ba67,1,0,1,191.07531091,1559955513,Ticket,f77a01c93fac3c755785538063d670a308f6d1cb50db70cae38a5ee1cf7bef23
ca5db4830e19ec6bf54d6f0d13f51cd5d3d4c6b7610d402b130f5ac227abd1c2,1,0,1,191.07531091,1559955513,Ticket,174e7dafd54b3ef454c9adf073e99a71dea0eda97c72e21de6475f228c393955
cd025bdaca0bef26363197601b098212ae85018e60a497cc6ddb4b52076459f0,1,0,1,191.07531091,1559955513,Ticket,e94b40d5ffc1209b956f6e4727e551db6f85d274657e297bd269b8a00f1e7a6f
f337f3309bc30f0a31d5f467975be5fcb9cb370abdb14393b2322e813f98703c,1,0,1,191.07531091,1559955513,Ticket,19d22678f2023c4b4626908c1eebe9f0fd2ef466a36e4fc7696e6d212ea463ab
