tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18eb4a8e52551e8c6966e81ebdd4e4126bf0199ead77b1d553d20d2ccd999299,-1,2,1,0.05096887,1621940590,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
18eb4a8e52551e8c6966e81ebdd4e4126bf0199ead77b1d553d20d2ccd999299,-1,1,1,9.66220923,1621940590,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
4e8b9f16c5d900ae9a8d32fd48567080ec354e249bfd33517afe14a10519f74e,-1,0,1,0.05096887,1621940014,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
4e8b9f16c5d900ae9a8d32fd48567080ec354e249bfd33517afe14a10519f74e,-1,1,1,9.66220923,1621940014,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
4e8b9f16c5d900ae9a8d32fd48567080ec354e249bfd33517afe14a10519f74e,-1,2,1,0.05096887,1621940014,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,0,1,0.05096887,1621937839,Regular,4e8b9f16c5d900ae9a8d32fd48567080ec354e249bfd33517afe14a10519f74e
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,2,1,0.05096887,1621937839,Regular,4e8b9f16c5d900ae9a8d32fd48567080ec354e249bfd33517afe14a10519f74e
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,1,1,9.66220923,1621937839,Regular,4e8b9f16c5d900ae9a8d32fd48567080ec354e249bfd33517afe14a10519f74e
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,25,1,9.66220923,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,24,1,0.05096887,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,23,1,9.66220923,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,22,1,0.05096887,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,21,1,9.66220923,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,20,1,0.05096887,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,19,1,9.66220923,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,18,1,0.05096887,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,17,1,9.66220923,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,16,1,0.05096887,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,15,1,9.66220923,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,14,1,0.05096887,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,13,1,9.66220923,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,12,1,0.05096887,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,11,1,9.66220923,1621937839,Regular,31e89e8de465bba848e6409a8559bfb0067e3679e1138cda7f1da4ff64061de0
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,10,1,0.05096887,1621937839,Regular,8c6a1af98dc0123d09c607c070f74db43ca0a8653e2caf933f272ab4074545cf
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,9,1,9.66220923,1621937839,Regular,8c6a1af98dc0123d09c607c070f74db43ca0a8653e2caf933f272ab4074545cf
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,8,1,0.05096887,1621937839,Regular,8c6a1af98dc0123d09c607c070f74db43ca0a8653e2caf933f272ab4074545cf
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,7,1,9.66220923,1621937839,Regular,c3ed79b64941bca78c61b784d8e0013905de401390f9955d1a02f44815e7a3e8
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,6,1,0.05096887,1621937839,Regular,c3ed79b64941bca78c61b784d8e0013905de401390f9955d1a02f44815e7a3e8
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,5,1,9.66220923,1621937839,Regular,c3ed79b64941bca78c61b784d8e0013905de401390f9955d1a02f44815e7a3e8
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,4,1,0.05096887,1621937839,Regular,18eb4a8e52551e8c6966e81ebdd4e4126bf0199ead77b1d553d20d2ccd999299
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,3,1,9.66220923,1621937839,Regular,18eb4a8e52551e8c6966e81ebdd4e4126bf0199ead77b1d553d20d2ccd999299
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,26,1,0.05096887,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289,1,27,1,9.66220923,1621937839,Regular,98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d
