tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
349b46b952fb2eadef088e3c820393af18c815622da3f554a718d1551ef6dc83,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
349b46b952fb2eadef088e3c820393af18c815622da3f554a718d1551ef6dc83,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
3b467b6fceadc5c69e7fbc15c8f93ee3863159a9019dd64b0bf2e475bd4b6d2a,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
3b467b6fceadc5c69e7fbc15c8f93ee3863159a9019dd64b0bf2e475bd4b6d2a,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
534c00fdbe3ef3dd737f168342920111661be9224881e53bd6a049ba7bd1a1af,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
534c00fdbe3ef3dd737f168342920111661be9224881e53bd6a049ba7bd1a1af,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
54aac8e3024d2277e87ee7aab424e101c991285a9d122fe4294bb47bb4cfac06,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
54aac8e3024d2277e87ee7aab424e101c991285a9d122fe4294bb47bb4cfac06,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
5abd62f623df4c94c3dac20ba5520741c5660fa324c5d70f700b17cfb8c0ac50,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
5abd62f623df4c94c3dac20ba5520741c5660fa324c5d70f700b17cfb8c0ac50,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
63b104cae1c5a8eb8b06759cee962a2f20bc5f999a9031ca447d31f396335bcf,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
63b104cae1c5a8eb8b06759cee962a2f20bc5f999a9031ca447d31f396335bcf,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
6fbb766652271f7227bb3c0c4f38254c4286e62d714b4e86545325e279dee9d6,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
6fbb766652271f7227bb3c0c4f38254c4286e62d714b4e86545325e279dee9d6,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
7996eb3ba446f1adfb45e4c6e6a92562c383c7feccf1fc6659b7d794f5989aa2,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
7996eb3ba446f1adfb45e4c6e6a92562c383c7feccf1fc6659b7d794f5989aa2,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
7b9cf5ec49cfe5f29c634c7d519ed37d840de7532cefb861bcec212e41b70ed8,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
7b9cf5ec49cfe5f29c634c7d519ed37d840de7532cefb861bcec212e41b70ed8,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
7eee1cf5badbc20cdb69616d706e04eb2c143b44f9e7f3b5060b3b5703a90e2f,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
7eee1cf5badbc20cdb69616d706e04eb2c143b44f9e7f3b5060b3b5703a90e2f,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
7f8e555cabf8f77b4db1f778ea8506dd91574c455e5c37f5277f6239f87d5872,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
7f8e555cabf8f77b4db1f778ea8506dd91574c455e5c37f5277f6239f87d5872,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
8d4d286387d951ee94e1bc3c7ba5e11e1a02efca12256b5dd03ed579911392f5,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
8d4d286387d951ee94e1bc3c7ba5e11e1a02efca12256b5dd03ed579911392f5,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
ab7558638d59bffe13ee82116825ae37289038d57b276d9419152bf869de519f,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
ab7558638d59bffe13ee82116825ae37289038d57b276d9419152bf869de519f,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
c73781d2705756eecde9e219caeb65b43a685bd9605d7cd925bbc050a324bc95,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
c73781d2705756eecde9e219caeb65b43a685bd9605d7cd925bbc050a324bc95,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
f974aac91d58849d7302aa79a50249384764bbda5ed4f5efe1a14b572cb4487e,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
f974aac91d58849d7302aa79a50249384764bbda5ed4f5efe1a14b572cb4487e,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,14,1,0.04496655,1636769754,Regular,5abd62f623df4c94c3dac20ba5520741c5660fa324c5d70f700b17cfb8c0ac50
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,36,1,0.04496655,1636769754,Regular,54aac8e3024d2277e87ee7aab424e101c991285a9d122fe4294bb47bb4cfac06
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,25,1,61.56535773,1636769754,Regular,ab7558638d59bffe13ee82116825ae37289038d57b276d9419152bf869de519f
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,24,1,0.04496655,1636769754,Regular,ab7558638d59bffe13ee82116825ae37289038d57b276d9419152bf869de519f
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,35,1,61.56535773,1636769754,Regular,8d4d286387d951ee94e1bc3c7ba5e11e1a02efca12256b5dd03ed579911392f5
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,34,1,0.04496655,1636769754,Regular,8d4d286387d951ee94e1bc3c7ba5e11e1a02efca12256b5dd03ed579911392f5
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,39,1,61.56535773,1636769754,Regular,7b9cf5ec49cfe5f29c634c7d519ed37d840de7532cefb861bcec212e41b70ed8
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,38,1,0.04496655,1636769754,Regular,7b9cf5ec49cfe5f29c634c7d519ed37d840de7532cefb861bcec212e41b70ed8
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,27,1,61.56535773,1636769754,Regular,16c04de2608e9a9c17251766b5b77f5fcc44ad3261f3dc3cefb08705e45c1824
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,26,1,0.04496655,1636769754,Regular,16c04de2608e9a9c17251766b5b77f5fcc44ad3261f3dc3cefb08705e45c1824
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,3,1,61.56535773,1636769754,Regular,534c00fdbe3ef3dd737f168342920111661be9224881e53bd6a049ba7bd1a1af
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,2,1,0.04496655,1636769754,Regular,534c00fdbe3ef3dd737f168342920111661be9224881e53bd6a049ba7bd1a1af
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,5,1,61.56535773,1636769754,Regular,7996eb3ba446f1adfb45e4c6e6a92562c383c7feccf1fc6659b7d794f5989aa2
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,4,1,0.04496655,1636769754,Regular,7996eb3ba446f1adfb45e4c6e6a92562c383c7feccf1fc6659b7d794f5989aa2
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,1,1,61.56535773,1636769754,Regular,12b2e6e94c4f2ca1aebf902e286d2162240faa8f455f85cc218720037bea72d5
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,0,1,0.04496655,1636769754,Regular,12b2e6e94c4f2ca1aebf902e286d2162240faa8f455f85cc218720037bea72d5
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,7,1,61.56535773,1636769754,Regular,2c180e5ba8e09f893acc5a35b9e947cc6b8f13916c8c9ae4e7311f855e54730b
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,6,1,0.04496655,1636769754,Regular,2c180e5ba8e09f893acc5a35b9e947cc6b8f13916c8c9ae4e7311f855e54730b
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,15,1,61.56535773,1636769754,Regular,5abd62f623df4c94c3dac20ba5520741c5660fa324c5d70f700b17cfb8c0ac50
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,8,1,0.04496655,1636769754,Regular,6fbb766652271f7227bb3c0c4f38254c4286e62d714b4e86545325e279dee9d6
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,37,1,61.56535773,1636769754,Regular,54aac8e3024d2277e87ee7aab424e101c991285a9d122fe4294bb47bb4cfac06
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,9,1,61.56535773,1636769754,Regular,6fbb766652271f7227bb3c0c4f38254c4286e62d714b4e86545325e279dee9d6
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,18,1,0.04496655,1636769754,Regular,f974aac91d58849d7302aa79a50249384764bbda5ed4f5efe1a14b572cb4487e
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,19,1,61.56535773,1636769754,Regular,f974aac91d58849d7302aa79a50249384764bbda5ed4f5efe1a14b572cb4487e
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,30,1,0.04496655,1636769754,Regular,3b467b6fceadc5c69e7fbc15c8f93ee3863159a9019dd64b0bf2e475bd4b6d2a
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,31,1,61.56535773,1636769754,Regular,3b467b6fceadc5c69e7fbc15c8f93ee3863159a9019dd64b0bf2e475bd4b6d2a
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,10,1,0.04496655,1636769754,Regular,7f8e555cabf8f77b4db1f778ea8506dd91574c455e5c37f5277f6239f87d5872
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,11,1,61.56535773,1636769754,Regular,7f8e555cabf8f77b4db1f778ea8506dd91574c455e5c37f5277f6239f87d5872
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,28,1,0.04496655,1636769754,Regular,204c8326073855e302e9dc473c6911090711ab45bf3b102f1efdf04579a60b74
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,29,1,61.56535773,1636769754,Regular,204c8326073855e302e9dc473c6911090711ab45bf3b102f1efdf04579a60b74
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,12,1,0.04496655,1636769754,Regular,63b104cae1c5a8eb8b06759cee962a2f20bc5f999a9031ca447d31f396335bcf
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,13,1,61.56535773,1636769754,Regular,63b104cae1c5a8eb8b06759cee962a2f20bc5f999a9031ca447d31f396335bcf
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,22,1,0.04496655,1636769754,Regular,7eee1cf5badbc20cdb69616d706e04eb2c143b44f9e7f3b5060b3b5703a90e2f
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,23,1,61.56535773,1636769754,Regular,7eee1cf5badbc20cdb69616d706e04eb2c143b44f9e7f3b5060b3b5703a90e2f
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,32,1,0.04496655,1636769754,Regular,0fc2ce33ddd77a19387311190e495adfa756f68bdcdf5afb8f53f2a9d7110e4a
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,33,1,61.56535773,1636769754,Regular,0fc2ce33ddd77a19387311190e495adfa756f68bdcdf5afb8f53f2a9d7110e4a
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,16,1,0.04496655,1636769754,Regular,349b46b952fb2eadef088e3c820393af18c815622da3f554a718d1551ef6dc83
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,17,1,61.56535773,1636769754,Regular,349b46b952fb2eadef088e3c820393af18c815622da3f554a718d1551ef6dc83
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,20,1,0.04496655,1636769754,Regular,c73781d2705756eecde9e219caeb65b43a685bd9605d7cd925bbc050a324bc95
6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08,1,21,1,61.56535773,1636769754,Regular,c73781d2705756eecde9e219caeb65b43a685bd9605d7cd925bbc050a324bc95
